Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,548776,CkpZ648nfWUMb2LhMxeVpFHywGW8qTvLMyQydFeJvroxyiZ9aNMUs,0.005000000,5.609844633,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,544099,Ckpa61frux83RuKP9mj4DQ68tiRjf4k2txDoJjf2ofuKng4SLSgqv,0.005000000,7.458097683,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,539759,CkpZfBt9CVTqLE4vbG3VkbfghmEksus9HMg8kHYGFScSAe3DZvKA5,0.005000000,5.351391197,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,535091,CkpZCAw5GzytVv682yiQmBcDyXsARqPBymhtRRvzPJSg5pWuXn12Q,0.005000000,6.515772226,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,530811,CkpYrW65FfPWf2YddsAu4GsUbJ3rxQ4HTurQXsSrxbanZm9DudPbh,0.005000000,5.049330346,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,526081,CkpZaq19H1DsKKGeaBAEtiEtCX9VwZtFHkJ2RMdyCTRKvnCiyj3ax,0.005000000,7.524875028,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,521734,Ckpa51bspsvPsmPa9rg2kxrVD5ojCZ4Eb5msMHYKGsU8twv2YNZBF,0.005000000,5.440926905,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,517015,CkpYmtJwJQdop9TnSetkgRS4qEAeM6GXgabPDggSzYTrXHfStbvSt,0.005000000,7.810902278,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,512656,CkpZJnJivQz4LZXeiB3pLtz1Vem4Vam9qZ1kzMibHzESFxvvYTVry,0.005000000,5.690913262,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,507960,CkpYouBx5vjBnXRv2jYPG8Mjb1UHGWst6FmVBjUAuxrdR1GEBpyR6,0.005000000,7.856033276,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHT1fZUspeK6287kfhYsZmRwMK8CijefpYpij65YtX8evn5LTZy,503495,CkpZyhmPFg3QLoSjTj31VDwmwaUkhFM8TLQUFUfPYAecKCu1AnoxD,0.005000000,6.476503258,MinaExplorer Payout 320 #344572,PAYMENT
