Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,595568,5Jv66yHi8sYSMGQuXCEHReBZtmoMtLNMcBqrwdCpsDUgi6opSgCM,0.001000000,0.008483159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,576641,CkpaLZyPKQvLUA6KgZTENA8RdSJu2c1U4nkCMsFXgjmsVsfStrTYr,0.001000000,0.008365768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,557584,CkpZEqSe72YN124CcsaUHwvTeK8L8zYVQmbKXTa65CwUjpkJwCr9K,0.001000000,0.008645638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,539802,CkpZVFg3DmkQVb8wG9LCVZHg5pQ12you58QaW8u4beg3vHjtjXxVZ,0.001000000,0.008317620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,522586,CkpaCsqYwRepGhxQxDmh9Y6GcSEXbyKvXZLHmYFZpLjFqKjBA4dr6,0.001000000,0.007793931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,505093,CkpZ6XcdTphHvhvcnYMfqGoxcZs53ad8bux7hh2vSiYXtmx2t3qYh,0.001000000,0.009088939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:54:00,336966,3NKsvgPisAEwQBEqTSXmxxWNfV5eBepRMyoqWXSCiacCTnupUQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,488080,CkpZRY9BxTuLNgJC4peXXCt5RiuHWasnriCGSzVcLVRYR1qEF7RXA,0.001000000,0.009238909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,472342,CkpZe2U7cq6qe7oyH6uBNMtM1oTQqEWtdu1W6Z32EF9KJCpxbPRMK,0.001000000,0.008348934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,457029,CkpYrvgX4rLsgeRL1KK4EzpTU6qv3fNHz95cYUS9bsreLQgxcf3ry,0.001000000,0.007686561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,443355,CkpZ7KVYWpDXo4JBC15K2k294kZkWqSKPcGoppNWrgiMrpMT7EH8Q,0.001000000,0.008617925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,430325,CkpYsXoRRZM67pgGYuHQJCXn9K4LLWds6AbZXbNkrdME76Lz3Prp5,0.001000000,0.008627003,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,417433,CkpZ4KQ2h44ktCBEibA4hZ6PkTqhSXD1DymUkbdm9PWS1BaW461Wh,0.001000000,0.009546440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,404671,CkpaFYUbDK6VsVZzy5vwBkbwEdoKAxpM8Ca1kc6sp1vYNCnrYjDoC,0.001000000,0.007875270,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,380418,CkpZcqP1sSELf98ooFaAkzqR6ku1dUwQiZQDcPzn5EnoPhAiVpfzi,0.001000000,0.007240982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,368085,CkpZFscM9ts6bcjuhtcBoCgCTCYm3HE5M9VcTcDzWgDt1GBenJyVC,0.001000000,0.007427902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,355889,CkpZRPGNbPshrVMGmax3ECLUREY4JJoaUTqg2RQ2cvcNkJCf2GQZu,0.001000000,0.008192959,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,333433,CkpZwALCEsY2mPhLdsqN8qznAxPLCdgAWVoTfhyHwnWPr2ejhNp9x,0.001000000,0.007123089,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:45:00,283906,3NLPUPv1w6LDy4fwQePbmJUpxT1Hkq5h6bixCh4TUoafGoLdhB85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,321698,CkpZ4iawm8c1UVMd8y5hTBMteW4WfMHfRmn1fmxMu2scB75r89WWs,0.001000000,0.008902432,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,310079,CkpZKgw8rLt2a1wvttdvwcAonvhjqHmVuP9xUSfmRztCfTyt5TZhQ,0.001000000,0.008221505,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMGXaTJrfuxPJzVpywSjKqxrkKjfkDBo3ZrqFYg5s6wTTQmUyjv,298610,CkpYcvkzs43AXEYazLnZGchtuNtRDKhRtkxDzMEQHDksygJb2wxcR,0.001000000,0.007705992,payout_from_AURO_Epoch_57,PAYMENT
