Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,45088,CkpZFA2qtC7NtmHQiSRPSTDc66e3S8WWoRqjNQ21zPub6uryYvemF,0.003000000,1.799469200,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,43871,CkpYhyNxx9iYHoc6h61nEoHZSWBju26EdCCc5AmCXfH9yqtsenevV,0.003000000,2.019170810,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,42759,CkpZsXrQFDbMmXs8VbvbCjgpFQN5BiNgAYvTivRjxCW9qHcVxgZNj,0.003000000,1.627488880,WeStake.Club payout #56,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,B62qqZTDcAipXdsVMJhEEfB4CyNGXZC9ALHP4i7Sd3ST7yD8aVLRM5q,2,CkpZ2Wn4BeYgVTmJZKMWtuSc9VhNFTXfShwsF9bBhKRmrcxFvcqLQ,0.010100000,260.565311498,,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,41589,CkpYQohVgCJoRQiziPnK7hhGJtgRW7APG2b7Yc7pgWQpEMVHmSvH8,0.003000000,1.638304400,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,40604,CkpZZhKbNgTVEmm8jZ8vXRdMRPB3akN1SrgQjErVK8QdY4KkSDpgv,0.003000000,1.284288720,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,39497,CkpZPrfiYLqDTwT7ZrCZDer4tsH2RdgnDigsSKSfgz5vyuJNZhEL1,0.003000000,1.562419610,WeStake.Club payout #53,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,38367,CkpYeqxewgUtz5yKsJz2iCStXyvaCPW127VqmNvZUVQPkAMaF597S,0.003000000,1.694911450,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,37233,CkpZrsW4BQLZqQiRXETepBKdxo3E8L19CKN9GmyefZsYxfSow4cb7,0.003000000,1.570154100,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,36135,CkpYhfdc9a3gPgShrbtYeR6hAeGje89uHvB4W973pgwWudTk7QjAV,0.003000000,1.555148080,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,35027,CkpaG4JmZshUMZF7Ka2vTwvMn1NLyn6sgUXJnsKFE9L7FxMLWGXrt,0.003000000,1.720889490,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,33928,CkpZRMDtEzTniNFRJi2kGnvP2e7EhdZsL3QidD5UQTSgtWavoHT7o,0.003000000,1.998954180,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,32870,CkpYrMcHZMSxMm2gKhqwGJhH6m7ctysBpdtgseYYEnijkaUqvgJ8D,0.003000000,1.362123720,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,31840,CkpYVgpmGKwvzdUyniy6EhT2H3mmFe9pUAb25o2peMM1dDpoCVdh8,0.003000000,1.433108160,WeStake.Club payout #46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,30788,CkpaLLeW4qpLCLb2A2arTJrvVTZcDKs37MxtYnehPWWT7HsFYECYA,0.003000000,1.318087690,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,29789,CkpYYYGfvmbYikusidkDcctR8knWwydLafrxhzAzGUVjumQC2QsMe,0.003000000,1.531388410,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDuC2svxvc8nDQ8QDqDYeJ2i8v5WpPFGnFpMYiin6HedYMw7yeQ,28682,CkpYvS5znxFiLT74uJzL74Ti8CvSseWcgfuGtbzHzXCcvkEGUqiru,0.003000000,1.873386840,WeStake.Club payout #43,PAYMENT
