Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,567405,CkpZYvGunTAbbF3C7PREA3HATSsXEW4FR11AKVhrhhLuKEPQANJZt,0.001000000,1.637316018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:12:00,352102,3NLJizMVkejiJMc4y7nGwvm62icmrdcAkcjPNrxPsphRm3HDu5dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,549018,CkpZuxTjJfHb2Ur86S3PAZJpCrZFNziBqigSXRRGumYBAmgVpLKZP,0.001000000,1.692090912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,531792,CkpYcnxnH82idGcjuykeg6vDtfxsnWYZ65Qm789eN2QxeqiPATKLw,0.001000000,1.627889819,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,514158,CkpaEnMs7WtShHcnyL8Dx4ybw5XCFFaBD4UpRi72jCqoYnpPUaap9,0.001000000,1.525396732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,496753,CkpZxGNMSsXdMLAZY1WBYqazV89htGFtgpZsnfEWmrX3QzxRvdGRB,0.001000000,1.778848408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,480832,CkpZoxh1tDo1GCA6NFfLfpwi2u4pc7yTmhrrpNyfb6M7PVvtWHJrs,0.001000000,1.808201475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,465356,CkpYW2W1ET8vdT6UJnz39iPyB7weLTEo169jvsJeHsKu8oZ6yqsA2,0.001000000,1.634016721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,450844,CkpZAoxPXLPD3gPqWQPG94kuihnGbjLHwsumbTAwxYCQjjFL3uaK8,0.001000000,1.504376484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,437550,CkpYQcNpX5mEYxZzsQ7qoTgYBRD5p9WSmAdLiGzBmM33JmrAnDmmR,0.001000000,1.686770078,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS6NkK5mZfdn3HXPKLEiDBr2Mp8GwGezvCgmnigntydigQdwriM,424589,CkpZhmvp99rFEoYt4PPL8QrYw3GhuiwwRgHLgTN75MhbaV9fPesiG,0.001000000,1.688639487,payout_from_AURO_Epoch_68,PAYMENT
