Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:15:00,352949,3NKK2CvUBbi3z5ucM87e8f79cjqvQfMGeiC8DRdyMhbKZNc6869s,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,41,CkpaKixe1YkFjRp89jMneAupJEczuLCzHQCeEzzvwWuEFbpc6Qsw7,0.005000000,1057.776180000,,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,33,CkpYxgSRnvHSpWD8CLepq94VnT66UABRp2u9bRVyGyN5G9wD16b8W,0.020000000,1561.560340000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qr782E2zRQnupob7Cq4rLBzMEwjiysmSKvZbjke8s7jbcrFSsn4z,25,CkpYiECevoL9uTcvpvW2MvC2mHxvwrKizWvcWJgoJWXHaDaQujjSe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 22:27:00,345027,3NLwqon53P85iBLYgJAohVrnCa6FL5ZzQ3p19xgy1t3SBRnDLFya,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,26,CkpZTsoVVu46mUPgidi3WfoMUtaVBDLmBPySEHumdDuxWncE3FEp7,0.010000000,1115.283890000,,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,20,CkpZmkiTmfaZjdwMV96cJZHWQjvR29zJUUF7PXk4JjRdLSVU6df9Q,0.020000000,1220.611050000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,24,CkpYX5MqM4wRHq1f5eDgnH1HnmCUZjT66xRQGuszkNpwdr9Ep1SU6,0.100000000,32500.000000000,,PAYMENT
2024-03-12 05:48:00,336796,3NK63kQr7q6596CjVaoJERR5Y4QX6WnBFBkbMQKq8YJX9JWtBn1d,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,17,CkpZ2g87ygaJi1ZTPPCtBVBfxAFSombzPcVRKoH7WLJsaJHK3BZad,0.010000000,612.599740000,,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpYeaQQpN7Co5cGGMFD3aKHqHybNMGa7UotCtpu9oUUaycEWL8UJ,0.010000000,1225.168680000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,25,CkpYzv4G43cjXe3voKzEez1DbDYP8Jqetz8ky5HWc1XxGVLZiVnrL,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,24,CkpaDixWuDsnAQrVe6M4ykaa13mncGuUjYVv1jVknXd6czszGT9Mv,0.100000000,25000.000000000,,PAYMENT
