Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:21:00,354943,3NLxZJ4E39XTYozkfzW4gF1GhRPWi8tTQ7UCARjto59vdgMJqaJf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,80146,CkpaCUrs2QbUg42gyEWXhiNwMcQUxRxmrnjKQZ4uY51XczzEqEUw5,0.001000000,0.008244867,PhDSOON,PAYMENT
2024-05-11 19:06:00,353183,3NKcu36ZSYWkFbfDpyS2m126XyD65uiNC9b7UWRKiXQ7WeQxtfxk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,79663,CkpYoe57ecPac48puazP8KrXFSChH3EEpZ5sDuewyqyPvrw2LSiJD,0.001000000,0.012825059,PhDSOON,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,79218,Ckpa46Um3qE43ZnUvjhEZgmH2RqEbNBQ2tf1X5XmDJgjhhanWdoKP,0.001000000,0.004859270,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,78750,CkpYY3GnTMH1tdvqRyr43xDTRJ6FCGjJdfhQvd5XmHAVnuh1dY7u8,0.001000000,0.007774010,PhDSOON,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,78271,Ckpa99bHDEeJE37soR1PuXHMiURvCUcU7xuFxB1PqPgMrpTuXxGT4,0.001000000,0.010696005,PhDSOON,PAYMENT
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,77376,CkpYeDyQqZ5hHQ7aqUWj42qG5vTZjfRRhzELbaj2hpPCeRy2nDSyS,0.001000000,0.012502380,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,76883,CkpZ6wY7RCfWqifthE3X22QS9Q1JgyzBYyFBnFqyjEUnyk4CCfcwz,0.001000000,0.018410270,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,76401,CkpYaEnZXovp9JnBWm24wmB724jXpwJPvWYViQk4rmskUtLnKByMW,0.001000000,0.012556845,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,75917,CkpZB9txfh3aG1LqoWTiHPV7X7bA1jQxEEUst2BkbMYPWUgHnNy1d,0.001000000,0.012234459,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiVSygEyZJyNo9stdJ5V7DuuAE57KJVKHdGZLQXWExVj65KYANxP,75048,CkpZbBW3ondBieAd4PfEcQLhzWKrDKo9xsBMBoDF6ehxVHxFp2Q4e,0.001000000,0.011829831,PhDSOON,PAYMENT
