Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,571013,CkpZzkVFwSb4ZY6HrvGWZmz9h1hiaaKSPk9kdNjLEz4B2jJ3BxchC,0.001000000,0.243698890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,552620,CkpZTH1f4yg9rARvrmnNsNjhP4oAULxbHe6cQbQJz7JZjg3SmLMwT,0.001000000,0.251851614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,535388,CkpYgrqNsCiTZS9kuwHNj331pjr4pmvvroXJ18e6p22ezmKNk6KQB,0.001000000,0.242295885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,518350,CkpaG6Pui9ZmncQjXbHbFZXVyGrgKMJhqQg86h5oNFSUx9f8uoVb9,0.001000000,0.227040778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,501151,CkpaGJF7KS2ombJaWfx3E1CxENzgNMr3KJYAuPMYEbuYsuxmEcDpG,0.001000000,0.264764650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,484213,CkpYW1NvQXAYcdxdMpkbBQb8aLPttWWRfXfEAkJQ1S1jYBoWJMCmE,0.001000000,0.269133574,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,468575,CkpaACAAH7V7FLNifEoh5o6AEWqEZrZgMmdDRDSHfdc16kmRxqfQ3,0.001000000,0.243207840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,453454,CkpZi6Z55d4E5HhouEWEvj55TPS5UWPDqYwn9s52B8gdgTfoN9a7n,0.001000000,0.223912128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,439974,CkpZezvR3sJZ66DSCWJwTynE86ZHUcesgJ22u64M2J6DcEy9Fa5FJ,0.001000000,0.251059676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPjdmjRKsanSfcqb4Np3wxmb9djs6EftXv7DbnWXncw7CSYqoTh,426997,CkpZmWiS4UoTLcs5ka1r7TVkyyMQyKFSMmCmSoNAQayB4QwM8AwpG,0.001000000,0.251337926,payout_from_AURO_Epoch_68,PAYMENT
