Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 18:54:00,235228,3NLEif6o77FxGLd4eDbZJu4bd7rA3g5W5gG5Mmhk5qWoKN8WiAjk,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ5B21tGRgc4k8WHLshL7xRm5vLegqwXEJ2f4dYFdpnSpKov77w,0.030000000,192.606795765,,PAYMENT
2023-03-19 16:06:00,235195,3NLHHD5citAopu19McbQDyZxYVXF8JAWQSfmHoxLFGvubgKo67KC,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,11,CkpZdJ6KZQy6Awm5trWRkZM3eMEMH3sL1ZLLuQUncQz1EXCFrBegX,0.200100000,192.636795765,,PAYMENT
2023-02-11 12:12:00,224406,3NKWVnmukD8oXgbUMY5PdhSNdyX2AcWzvtzVv64BfQbq8atn8GvC,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ9tQ6KzsyVc1pioP1i58ASGg97U86QSweCSNtgzMa7VM47fzoJ,0.030000000,5299.970000000,,PAYMENT
2023-02-11 10:21:00,224383,3NK3Qx9kLByXkuWaaAUXqjyGrQm5Q4MJLw8jQ1zeMwjvAiVu7CiC,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,10,CkpZz9cjeYpNtVaSvNFz9C4W6XFny9tiZDkn3NHUThDammXPgAMwT,0.200100000,5300.000000000,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYgoLHrqic8zwKv5bdnZWeApVwBQHorJRj6Jf3qZLFwqdKbbPZs,0.030000000,7999.970000000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,9,CkpYuv3q1ViBXFMVqFk3m7jqpNqS1fUu7qDKX9NEy7MGN6DMy9fR3,0.200100000,8000.000000000,,PAYMENT
2022-11-08 19:09:00,195782,3NKhVgx8ZHucvuT8CTfbSDMpwcWXToyQDGZKTk46Juc7Qmo1mrKJ,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYSQ4M433cBTXfXnyJP5NPJjDKJipFGMtRFTdfbQfA5m3vd2teJ,0.030000000,19.970000000,,PAYMENT
2022-11-08 17:09:00,195757,3NKVPaXTUNKo3CMSk5zGUqs9f9CcCpgVN1zf8XygwiMhY3pSuDAD,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZXiq4mi7Njjp3RFvqg8wkQatDr1UqWsb5oRKAnkusNyAcxmigK,0.030000000,43.970000000,,PAYMENT
2022-11-08 17:06:00,195756,3NKBfh67mpUkjWCzfxcR4d3adCPwtCr4JjySLmgqx2mriipoGgyL,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,3,CkpZ8cTgbTs2VwpQKWA5rgmup5SPoPRSWdDXnEX9Uo9jAQroGDRJf,0.200100000,20.000000000,,PAYMENT
2022-11-08 15:21:00,195733,3NLa4eVEv2cPbogNcxMvwvN3a375rFhNRJXxWgCux2RfgbdC6ahz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qjbi4CNfz6RdsuyTwtSJknsRGPhMguXYsiR1xwQHSHUttzMtFE9C,2,CkpaBufnw8yaaNqC37wq5PHJB3mFHZsunp6HoKcGUTEDVVyfxZXEs,0.010100000,45.000000000,,PAYMENT
