Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxGKWMsZCFbPTVGCUeRezkFbsMmCHGjTgppQCUNQajCPsSyJHp,0.030000000,2923.488657484,,PAYMENT
2022-10-03 23:15:00,184263,3NLxq6ajVoCcPTvQwomVo5Si1giM32ijuXtRepNaWnYpwot7fGke,B62qmLXmzm8YAxx3BJUsmgSwUyWRDZydL2uzJ7YYHPiRy81M64YUenh,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,7,CkpaKMDkGrxNjTsePctKVwEio1Z6WZxpNpauiFEXN5Ao7GUP22XkQ,0.010100000,2918.518657484,,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmLXmzm8YAxx3BJUsmgSwUyWRDZydL2uzJ7YYHPiRy81M64YUenh,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,6,CkpZ8hTzBKDaJNvHFKX1NazmoCuDvyvmwTtKZDKVBNEB8pLyYYW5H,0.010100000,5.000000000,,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6HnsVzS593JKsCrDRdkrjNkrifkAvUcRp1hZbmqB8jeoPtfCE,0.030000000,99.970000000,,PAYMENT
2022-10-03 12:15:00,184126,3NLsTBpc8XT1NgMJ9pBmAXvdj58v3Pb9mQGakgWsrF4y5adQDv28,B62qmLXmzm8YAxx3BJUsmgSwUyWRDZydL2uzJ7YYHPiRy81M64YUenh,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,5,CkpZn9dzmaJSNg2SRkDdUbAXWjm8rtqx5UreLnsgPh32ZF2xe7GRD,0.010100000,100.000000000,,PAYMENT
2022-10-02 06:54:00,183726,3NLXhm4ffewgZue1DT5UuwFSrmkG3ojd1RzXjAB8jgYU4uyzRpoC,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoKC1QMTodFGHXS5SM1y2Z4wLkJgDzK1uQWbbGteuPBM2fD6Vx,0.030000000,109.970000000,,PAYMENT
2022-10-02 06:21:00,183720,3NLSymRhzbpThTUQU9Q15VWqJXcbwdGkMJ7kAG6GeqcxBYCeoYEd,B62qmLXmzm8YAxx3BJUsmgSwUyWRDZydL2uzJ7YYHPiRy81M64YUenh,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,4,CkpZpuby41VRxWY7NHpcZC257jLdLbFdSKHKfM8RjMRx3VD4xfBcR,0.010100000,110.000000000,,PAYMENT
2022-09-21 21:27:00,180319,3NLjPMG9GfNBfxUe3HEqMmLFccixU8eV9K8QWxEmYoDVCs6N5Phj,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLff8ZCZuB2z8knSedyuWThgE8JMLMnARptcTivuUvAVe1cxci,0.030000000,19.970001000,,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qmLXmzm8YAxx3BJUsmgSwUyWRDZydL2uzJ7YYHPiRy81M64YUenh,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,3,CkpZEXTdxjk482mHcWybC1aLNt48ujzi5seM7X2GzAEBKK1qWoC51,0.010100000,20.000000000,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqRGaE1MXWQPbvBZYfoVPDTE2CNmLyzvsjEdZFan2P3NndNDKXgq,4094,CkpYgwkVGeWkfo4zA4JEXXPBgYVTvLzG5cdQRXqyARbMCrvjBZNX8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
