Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 20:03:00,272427,3NLrvhxgsiw6MgM9KFtJpApwaMdmggTck3ppjc93gxfhTcm1BCWh,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZgzUfHdecR8QQ51Ym8M1knBUrF87bE517jF63r8KC2L219fvqb,0.021000000,5667.778987935,,PAYMENT
2023-07-24 19:27:00,272419,3NLBV5Qw6w2fohLy7WvZgrt9X9Z2Vc4E7XuDw5qa8V8xxVVVejQ6,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,18,CkpZVpesPeE5VfsH2g85Eq8k9KxENKGZErZy8sY46E6Y5CooVH9cM,0.010100000,5667.799987935,,PAYMENT
2023-03-06 19:27:00,231382,3NKcKbbbySMea5LVF7nNh7z3uguNSA4eVpBLwaxUjgha5Nh7fGE9,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYvgYjTFLrk7gbyuhYRB96WidF9HRVVDRZmdqjg9unxtb9Zxe17,0.050000000,249.950000000,,PAYMENT
2023-03-06 19:00:00,231373,3NKtuAH424btEwGtD9ynXbZonkcgtBT5jjbwqVF53reRRScpDeu6,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,17,CkpZTN1Nz7JUrt7LrBDdZwqgTq5ZZtHSQzvkW68D5KSpFNFnyTZtx,0.200100000,250.000000000,,PAYMENT
2022-11-01 19:51:00,193567,3NLcyvxPzFY4HX6TkfqPasJrN8q9MQax6NnXL5mKrf4sPFyq45Yj,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZDcqJeyEsH8rfC7wtQeu1kkHWPCuv9U7LaV42keC2QZdAXrhGh,0.100000000,4449.900000000,,PAYMENT
2022-11-01 19:15:00,193559,3NKawWQkeiYMdH1SunmMEmCH9jvvVsuCDafQtGVsGCtLMoAiw5Vr,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,16,CkpaHnuH8mY8mkDt97a9D3NpeMEH2YMTtXaFxNCseUcZyLV49Ub51,0.010100000,4450.000000000,,PAYMENT
2022-10-10 02:30:00,186248,3NKsKSxJpmEs8FSiTuJMGQBZr4ru9cJs89Mri46amBX6Ff7y47bB,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYzMuB4pRcSBU3aE3EcKLZL4xknHJaSarwA2MaK6zoFc6Dphh3d,0.030000000,146.970000000,,PAYMENT
2022-10-10 01:57:00,186238,3NLpSAwDXagkCPybtbvW8ENduogYB6cmTpedTNBsXtHXoed3Y6oT,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,14,CkpaK6eH5LbD36Jh3V8A9WPFtinPnwRtguup6xLhDEpoHqwxHNCGk,0.010100000,147.000000000,,PAYMENT
2022-10-06 15:27:00,185139,3NKdWgx4cnPCnKhhWLWqhTuLkvgtGpHgdRCMxiN284A6gs9ahLkX,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUrcCWBuYS8DBvGver7Y6gJuumLpJwbAz163WXNtvbMxx9Dw5g,0.030000000,229.970000000,,PAYMENT
2022-10-06 15:09:00,185134,3NLx5s1gsEcbBX64Ecoo75uioy4gLAFYfYJPN7G2zNz1yMdpqUWU,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,13,Ckpa85FMd9adrhLhSsGz27tcUjWywLeRUfn5Der2WcnabKHk4e243,0.010100000,230.000000000,,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaGJzZF4Q5e9YnhYwhScvzQ5AuA3tUSWATekHshCLecT7H7fnhW,0.030000000,299.970000000,,PAYMENT
2022-10-02 17:00:00,183853,3NKkJCgMp1JdMkuDFGDHnE2jDePWRcmryR27HhnZubYuJxEhbSyo,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,12,CkpYoZbihbEPc7B1EYTrxfJfHpDkSfFmtM8JRnznzm6KiJBKgQyQ8,0.010100000,300.000000000,,PAYMENT
2022-09-25 19:51:00,181609,3NL7XMUJEpc6pyp3pcUeuEjhzDngTzxZjgYsWo9y22GqUinVxMyj,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRS6VUdianSooWPY9C8j6GJo7aYQ56nm5BkwzchtpLE8aU9ZPz,0.030000000,199.970000000,,PAYMENT
2022-09-25 18:12:00,181588,3NKadWQ9tKkcf7cexddSrSLm92uersad7kyvXM2v7kyFf3XpK5qF,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,11,CkpaCkqifYUXfnPwejJebRhJ6PYej6hRKbVJ5aNLfPYYh5gucAUXS,0.010100000,200.000000000,,PAYMENT
2022-09-23 19:06:00,180940,3NK829suK4UCmS6X52N6JECZYWz5FvyAF5JCknRmyWVb6KB1XDqh,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyk6eYTS8zu5KZFDP4jRAZPg6fskKZBc62LwXM6aPwyBaLUvSD,0.030000000,183.970000000,,PAYMENT
2022-09-23 18:33:00,180932,3NKmKiJmhobDvZJVzLMWTz4BwqrSkKExh1Kbbr2ZxBDc2YEzZtpY,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,10,CkpYz6RC5FwG9UiDLtXpC3Kh4NUKMpgwjFJ7sNucVmdzYpAufVoc3,0.010100000,184.000000000,,PAYMENT
2022-09-22 21:03:00,180639,3NLCCtqtQudTELnKizpm73Drm2n2wiTphzxwVpVwvKfwvuzmAgZy,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYn4HcXUNJsiAoCJcQ1qRCcZvuGLS57Q7n3to5raBUzVJ1Pdrvd,0.030000000,183.970000000,,PAYMENT
2022-09-22 20:51:00,180637,3NLbJELi8TE8Ur1ESe6jTCzsrXrK245WMkGeLGmN1wuq1j6tLzeh,B62qirWCZBHGoZJoK8g8fvpK1ctXkY2PXyMZco7SVun3roXnqXaBgR1,B62qm2czmf4yRZLPzWVxvMb35m6UHipJLbsFoncFC7ZLH7WtaySdKHH,9,CkpZWLtL97fn4yxLZAftUinbMrKevztp6UDE2FPhCAngpvHMkq2fi,0.010100000,184.000000000,,PAYMENT
