Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,127932,Ckpa7tsTb5a2mmfbNZGnYvp1tpBDd93uYBTidSTEYna7sR26M3bNV,0.001000000,13.055968389,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,124183,CkpaKRxUVLSPoPYxfZSw4rFTBjA2mD1MQ5rYtgH8s11MWg9Hu9DRr,0.001000000,17.086220901,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,120457,CkpZZRM8enH6uAGN29mSrWFbFu13Br3cGg4Gn563uHGWyh4QiRHWK,0.001000000,15.641818083,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,118667,CkpYVcD7ingRjuZ7roKhTBaECRjdqAPKfcouHysE74rEJaPVLxMbU,0.001000000,5.378253116,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,113772,CkpYiMsDmhfSfJSnk6dU1CfQqj8eETDXJEcL7M38SS4XzyBwxCLxE,0.001000000,5.638754359,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 11:39:00,338402,3NK8wR4gkDGuZuCHt6sBebosGLsvMGrHvhR5hLh8WZi6DiAFWMoq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,51656,CkpZcKjTr4R6nhuuc5WqgwCRD4Njw5FTR7V6XAAU2DxFn2EwoYKDY,0.200000000,1211.816070000,,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,110222,CkpYdRgT2whopmDdABzb3w7onGDZjMa1dRjpJxXq16WMfk4rAkvpY,0.001000000,6.121683284,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,106738,CkpZ2pa6CrnVLtCEEc14nCCuExwVnJnBuPSmYaJ4pV7ngSGmpzu9R,0.001000000,6.656853525,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,35999,CkpZVwixdm5ZzSrvhEbhYvbDdaKa24DkhmTV7VUbmPhxiJQ1jQPs4,0.300000000,883.614550000,,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzcfvEdxTyuWHMppbKNNRGqjFYXUisynHqQMFzxx5q91Fpv4CB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpEfQ1XpzPkUW6wnZ3af45dtPdATegmqsfwuwDSiad86cczorLsi,35989,CkpYmtREK3aJYp91tJEwcfQyJ8iVKBqvZXTpN3Nxmug8Z8BpjeuTj,0.300000000,49.100000000,,PAYMENT
