Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,559064,CkpaE3VwoxVBWYmJ6EpJ3KF4M8G1wQtF9SJButghqVdpAzz7yXtaZ,0.001000000,125.039664004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,540755,CkpYu9jqbMD2Rzn8fFFnHGfxwHDscnQbyJoLDbE9C1J36dcmUCSZB,0.001000000,129.222749987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,523508,CkpYXUbiJ27L2sRC28NZPsegaXCeQD3CM7h9WgQYcZ1B9XfJuGwR4,0.001000000,124.319796104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,505964,CkpZ9TMidRFdhUi2ScRan4XzMyij6Wa16Q5BEHy9DphK9XZBSHetg,0.001000000,116.492534896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,488943,CkpaJkSz7Ecxz3EYDitTbcsbVnTzVUHaCkcv6TumQga42irPA56RW,0.001000000,135.848304422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,473173,Ckpa42TjYn45pc5Vske7wYa3cyhhwLAEhwtkvKqziib55XVrHSNTK,0.001000000,138.089958872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:12:00,332041,3NL2p6AC3uygFBPxzgQdyKFFcrXedTqjeSHKCKSWqKkfNcnAwSwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,457837,CkpZNDZdBVMF6UrXQKovxrbJvi9AsvofinKJhk7RLW5yFBjC6KFaC,0.001000000,124.787698906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,444134,CkpZyGH7aPw1syDLqxSHz3RsyriZRFMPjHxpDrka2hxEmDs19Ccgp,0.001000000,114.887245420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,431103,CkpaEHtVY6Z19eFshz9zMDhUp2J7WjVpjzpvsmt1EFifooTps8wuv,0.001000000,128.816402710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,418191,CkpZVJXUVBcyztwB8Q8zC8cU4ABjiGxPozZDM1VBJRmQArTw1qNjP,0.001000000,128.959167696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,405423,CkpZE59hRxZS8bYrpBtbQbYzsNswVyhxKUaaFmPQgmSori1iADB7B,0.001000000,141.627626364,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,392861,CkpaK45VFiZ2qKQ8GoRU5RxHTMY4Vi1S8jksBNtvPixMnNGU1qh1v,0.001000000,116.834518897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,381114,CkpZ972oxm5ez1gDAyvFjJrGHrk6HZNH7uZzBwsaW6DU4mq9u9Zdn,0.001000000,121.279981167,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,368823,CkpZkTMbyLfYcQA763aP8ApUbqzFJ26HJwnxfB3f1TG15FY4wPt9p,0.001000000,107.436114957,payout_from_AURO_Epoch_63,PAYMENT
