Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ8rdtAeqLADQsUHkqU93dmJEyMbjtzY2YP9U9rWs9rEt3dmegV,0.020000000,3999.480000000,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,320,CkpZ8WyDDRB1eCx9K7WYp46jtYK26ZDWrvpHbUN7ECVJSsStakDHp,0.030000000,3999.500000000,,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYS2jDmhuvhBHSkMSZm28fLbUjX43xW77dRCZgwqdhtqwupUceL,0.020000000,9605.780000000,,PAYMENT
2023-06-01 19:18:00,256774,3NLKAqssSwqSbMcX7d8aLHutZdLVvcMARP69itWYV9zw8Ai6uBsa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,304,CkpZe8J3FdS7xFXdeNrjsgWsP4F7oAVyxVZ7cEYcpcAcMBvyGqLPr,0.020000000,9605.800000000,,PAYMENT
2023-05-31 22:00:00,256528,3NLCJ2vzSLjkBe3FSC41srLLbcpTAV5HAbTe6T5jy9QJ7YpNJtdv,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZuCW7ZA7SrEWvB39HLVekTsGLg799dj44xfxnMuVoaoeTPTm9x,0.020000000,199.480000000,,PAYMENT
2023-05-31 21:33:00,256525,3NLmm21Spv8zLFPtZWohc9ojkaMC4Vp15B1WGeBPnyMzaXgTzzP6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,220,CkpZFUqBnNVcrP8dTJQePZVc4H5erTpfXFsj4birEJmnpVDWkeCLH,0.010000000,199.500000000,,PAYMENT
2021-07-05 18:39:00,37946,3NKiFoQr9FTwfMxm78wsfFzKB8Vgj2e86Cdtn48MBggzHkustGwZ,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYmJdA3dpuPiG6Eku7dXBcjsVD6Kz8Bhy6nXA5JoQxT2yhhqyWt,0.020000000,699.980000000,,PAYMENT
2021-07-05 18:24:00,37944,3NLDFjoVxYcNTC6BGkdt414NK6JWcbv5vzDDqCyi5XFGAkQLwH7F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,6395,CkpYgPPdsqTzEWkyP4hJy8LaL51sZUcV6AcJ9LcErmMhNyg9memcM,0.020000000,700.000000000,,PAYMENT
2021-07-05 17:54:00,37937,3NKRc43oCqsgs4vZ3NdzHguhRj29KZ7TMQrV4yxM6jXd82J9tw3o,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYtYgiF8ek8hNU8AroSVwTeF2NHEQdNUYk8P6zhFjhXDqrRc4nh,0.020000000,48.980000000,,PAYMENT
2021-07-05 17:39:00,37935,3NL7628ZLUzHU6mxFSM4uFFNVNSatq5uV2JUKFysDHGXSBECs6Qb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCEpgfdm58ERQmiTjCmTpRZ88gpLYr2hxAgPeDembYSJxKGpLh9,6385,CkpZtGNPN8H6tSTccmunaoE95u6oanV8pDeaBVKnwtSji8nmTDyzV,0.020000000,50.000000000,,PAYMENT
