Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,561351,CkpaFDc1tvMxTazSCnxYNndRvWS5dvkHPQxpfQirRBWmvpJWEvfCN,0.001000000,16.544194357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,542985,CkpZ1K6Y2DUVW6WDcDh4Lx9Uw8ndzXZWZouhKdGhDtzXBWCLdLpr5,0.001000000,17.097665040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,525742,CkpZpjwBk3ouhGm1D8Y9TWs96Ex5oDgH3BKL56W9njFX2EaM6K5Zz,0.001000000,16.448947509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,508183,CkpYqLvJYMwsmCbqbhBwFCpL8umoMcAg77MqCWFPp76oqKyqCurYT,0.001000000,15.413310288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,491131,CkpZ7oKGtdxFn25LkkLm5fCrLyhRvGK4hA5AyMQ1bx7gpXuSkSEMM,0.001000000,17.974302563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,475321,CkpYuNP9LePcrXSE4s1Ap7fyMwG5qMncrDDuieP2nqHsPv1dbn8jT,0.001000000,18.270899385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,459979,CkpZGncmGQgsfzyrk6eUJcyCxUWNmBnJU5V79M13oZaK6Fu5qFYGK,0.001000000,16.510856473,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,446211,CkpZdidcE1DRgKT43FkocHGWjKBVqmj2w8hPpfma6VzPC7112zyLW,0.001000000,15.200911933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,433156,Ckpa3KePcmce19jf4ANXyx7KqJg1TNMrZPn2eXuJqeSLFWPq9MraN,0.001000000,17.043900635,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,420234,CkpYUQtd7V8eTkX599QEcq12LdWhxGN2jECu2Zzt4aSj5LU4LZeFx,0.001000000,17.062788243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,407466,CkpZhYn9HzVagGCepTprSyPEAv7DGHtjHUj3Gyuqcm4TKZLsPjy98,0.001000000,18.738971736,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,716,CkpZxzyyqc9i9ij2BA9ykd83E5RELXKNeTo5re9ZzXDYmfmRZuwy7,0.001033770,0.000233140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,394848,CkpYRm1cJDAfP8k5CoAwDgq6SzKPWArpx96KBP9Q7NeMQ34yoa6tp,0.001000000,15.458557092,payout_from_AURO_Epoch_66,PAYMENT
