Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,556266,CkpZaWcmH8doMSDHGwNQHtND1sncscjYJkqLZjvS2X1vphSE1bWKd,0.005000000,0.134022016,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,542671,CkpZT1agZ4ZnEJM9WVmQ61CwcjS2eZ6VSGgR57QNJP1YJ2YLLyVnf,0.005000000,0.108612257,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,529161,CkpZzVS5dyYWmrzDMLpgGNVcWaTZjn43GMJ65ZUnNrwJMHK1EjYiL,0.005000000,0.133316610,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,515353,CkpYh8kTUzMdAfYToq6HArg2tjhgpzjrWZ3fh4tS91gDefvsqV8Rs,0.005000000,0.128684196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,501804,CkpYXdaaqc8AVq9qo4n3tnXCSPykcQm1R6GqrpYemakWAukbTP94F,0.005000000,0.132451589,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,488332,CkpZ56sUEnG3CJJHu5Rc4zviPeSK5T7aaFn8ok6ZyjdL8umEh3U3n,0.005000000,0.115813967,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,475168,CkpYZTb6ZksedqNJ8ZCvSBEkCcYdxaKPKtHBekpHiHuHfWnwNwcLR,0.005000000,0.135929238,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,462069,CkpaDFxLBZx23uRjSui8buSsi7JEfeVC7wk78RBfbGQ5fub6GtdMr,0.005000000,0.115097472,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,449435,CkpZc3fmj5mHFRrQ1cXx9QS9dLQ3YNmFBJTbgX8YzKiamWfJJr3FM,0.005000000,0.136568670,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,436819,CkpYnSDTi6hMyLaSQXztkz9VpMovcPd7zUg9aD3qCBXJDwWJ73iU7,0.005000000,0.108872006,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-16 21:54:00,322369,3NKDmioW7NiiXaJZ6g2QQz2BSUuDuKsnrhCkHbLiZ4tQyjtvQiMR,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZkxY3yXgnHisVAXN8WGtJw6XM2YgjgpHwxRS2hi2JtKJDWG9Wq,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 21:39:00,322367,3NKY942UKdkY9kWtQZhAcErK6xvYJ5hsKrupu3yUPyWBziSkAMpN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3jj4RfYpfKR37coEchbb4BdtrXWqxCSK8zQhzuEcByu76ziBqe,39340,CkpYWNqksUYBEjvgEeutEnuVnFr7CzMeR6A2SJMSYjithecKigiyh,0.200000000,23.374154200,,PAYMENT
