Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,13091,CkpZpvwP3ebBgEJC9ucnBrEpf7GC1S2a4uFBFP767V3x3u8ReHRis,0.001000000,0.372472119,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,12836,CkpZoEX6oPGAarv4TycufM26AUe458UjHSHpULqL7zZebm9YXXjAm,0.001000000,0.491135668,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,12562,CkpZSjxVY76cX9MeZLhnivjv1r4gRQ95EBByV9q1ejwxr9UbjaBCX,0.001000000,0.226732359,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,12320,CkpZPPaJ39vdD2EiMsNBMxiEbGusAQRB5tfjJVbfMbn7JxgvuSLwF,0.001000000,0.448926963,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,12056,CkpZDuR5fkGwQrnTSzBNGiPW5ahMRYdssCTPaEAwLRMuZpZsHRfPj,0.001000000,0.225468490,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,11811,CkpaDf86Yp1WpoT9uXeGZUKobkeJBTnU3DY4U4p4ZpNNu29vBYbsa,0.001000000,0.169002261,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,11570,CkpaCBvEmxL4SJ1Z1wYiev93QexCWK6iHSktv7LSnE7RBFAV6RPpD,0.001000000,0.249756792,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,11340,CkpYfmA8apBYaxS6UWWT5R6VB92Z8ueaLpBpwoMVQmpFgYJCcFvqd,0.001000000,0.496780696,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,11113,CkpYrBp7Z2AgPiH2iUrn493gkJDNzJQjAvBG22EVs9pvSXLqASmew,0.001000000,0.144067502,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,10392,CkpZQs3BZaqCSrTN45STHBrh1gP2cLUUULbUAH4FDMEyPv7uGSiyY,0.001000000,26.381416690,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,10051,CkpZTgMSmLTAZa2EXqqjoESP9r7qogTkUQfhN9D6oDpAVBkDmjVpw,0.010000000,20.976910290,TowerStake payout epoch 66,PAYMENT
2023-12-02 03:30:00,310270,3NKxJp5BMvHHZBt5GtVg8TJQp859vnL5sNbveCMQoXQgptPiuRza,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,4,CkpYZkJHbejGqCR5HJXGBp37XaX2r2Q6YfCNtBj4wUKD3nXig99VX,0.031800000,1816.000000000,1412532486,PAYMENT
2023-12-02 00:54:00,310239,3NKPYCmEhbQzLeJ35qDhUatrzbTJ63Hmdfo41L9ZMfqQNpW3PrmD,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,3,CkpYy6unSHyJWQeoM9E7YMVvQhjN22TcNfEfQCiYkB6TKZmsYAxC7,0.031800000,1000.000000000,1412532486,PAYMENT
2023-11-30 19:57:00,309892,3NL5yDib7R5KvXcUVKqAcgANkSwkYqzE51ZFMYjx59EveKT56QvH,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,2,CkpZpPA9Z46GxPxuCZ1TrsWwZnxKroLKy1NB6RPekFbax3Xqw3hYo,0.031800000,5.000000000,1412532486,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,9704,CkpYuCZy9xH6sm8ruJ37JHgwNvCVfj2jfPK3q3yx3XhrPLMtU2724,0.010000000,35.302807839,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,9496,CkpZyKLAxjHdp15E3JMgoTiLYenNiFFjChPqq8Wnzchr3XSPZJ2AL,0.001100000,25.202306153,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,9147,CkpZPGEkuYPoMLUemHDUpQqT76rqCXpCfjQBWqPrDjymDQLUTD2SN,0.010000000,13.434677189,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,8802,CkpZpufLCpRxLYxGFGEyLfb7usbnCRzCXrKjSa1gLhhXugmfDRdG1,0.010000000,11.070589971,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,8454,CkpZmna1T61XeNFDGZ5C2MmVhy5JsiaUxxn2vniSLC9zAV2Z6i5wy,0.010000000,22.117830947,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,8105,CkpZ5QEyUAbndpZLjDi9dBaszh1FLV7TsNcqt4mWK3ofQawFLcSf9,0.010000000,22.857760247,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,7756,CkpYj97iSaKTVZhUQixrLSkBuVHq8c1Jiap5PQmVCJ7pWTDfzXu5K,0.010000000,21.368978096,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,7412,CkpZDFi2f6ZY6fqfdAwbp557tG3G2Yg7cqGfMBsZpoPR89QiJB2Hm,0.010000000,29.329618697,TowerStake payout epoch 57,PAYMENT
