Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 10:33:00,350384,3NK6sHUxHqWcfNc6yKsnV1LKMiMnMJovbJWfxH4LwVgTJPGpGXoJ,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYz4UNMuSqQdsA6fVKTdNvkT6CyToKYJoFJKdZrhunpMmsq5HdT,0.030500000,999.969500000,,PAYMENT
2024-05-01 10:27:00,350383,3NL2ZttcfWmqGsGiZYALRmugXSyS6vES5u9LVafCLedkgNmsL4E6,B62qqp1JXwuzv6iEgnGjhgW1D5oqQJEHnXphohMj9TDRrPsEgtofwJ2,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,6,CkpaJesZEbFzfzVKPHHhs4RUm6aQUAFDCXNk4h71XAUN9FfTVNXpm,0.200100000,1000.000000000,,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZS1GpBzc6V1ZgdGfGQouZQQvWQhNwUA75VhLWxqcNuHkRoqKzK,0.030500000,299.969500000,,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qqp1JXwuzv6iEgnGjhgW1D5oqQJEHnXphohMj9TDRrPsEgtofwJ2,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,5,Ckpa3S1N1TXsUandVNEdvx36SxyYWEtRjVPtJB3H3ZFjN57tugAQy,0.010100000,300.000000000,,PAYMENT
2024-04-12 11:21:00,345182,3NKgGQjGwQBpEED1GoeZwey8mEyffr6scBYjNvHn5v1vDA6UudnX,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYYFc8SgQMwor6qt5ydmhcji1PYmAuATvd6hL4H6mhARMFyd6b2,0.030500000,299.969500000,,PAYMENT
2024-04-12 11:09:00,345180,3NL2mAfFrXkDvE9xbCAu2ZRyemzP3yUVVSZnz4yhwUbntynSU8BX,B62qqp1JXwuzv6iEgnGjhgW1D5oqQJEHnXphohMj9TDRrPsEgtofwJ2,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,4,CkpZwqx41eGSrdPJWYhA6vv4bfLDbUttXAbwNx5DCg2MDnuLcqLJL,0.010100000,300.000000000,,PAYMENT
2023-11-13 15:18:00,305114,3NLo1HkuZ4JrPnrodRLNeG1wP2RpU7tAgYxSpkxPDca7PfUckNbk,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaAM8Qhz2D8t2VAcoMNmsSeugsNgcaq4tVYuJQH974apsuLiQ3Q,0.100000000,3199.900000000,,PAYMENT
2023-11-13 15:06:00,305111,3NLX2zt48M8G5x7JVjGumJGB1PYQc4sQuH4W7u9W58XJQLKm95mf,B62qqp1JXwuzv6iEgnGjhgW1D5oqQJEHnXphohMj9TDRrPsEgtofwJ2,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,3,CkpZkAabgdjeikp5QCefxXNxCFU4E512vWvbDXWi3QRmLsQiJppF5,0.010100000,3200.000000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa1PdcXEA6FeZ2PbQkZZ3T4emv5oBzKR5u6ksx6Kc17fx1Viu1B,0.100000000,999.900000000,,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qqp1JXwuzv6iEgnGjhgW1D5oqQJEHnXphohMj9TDRrPsEgtofwJ2,B62qkaudJrwG1dkUnTsFu9jHvw5qVBT2TC1GBATujisZzeZHxoSgvvg,2,Ckpa1yYiXHbsxHQudFoDXcUECMgisZVD5EkzD5CvqMuGcJqyvDDVH,0.010100000,1000.000000000,,PAYMENT
