Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,575272,CkpaChgZbvn4rXcs9MFdmbPTJwfoRx5JBDbYGBvTnxYwfTpHYazBz,0.001000000,0.013083517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,556620,CkpZSicfSLv8pTw62QkoFvmZnnkWwsULSfUpSKpcpeiew2Y8F644A,0.001000000,0.013521207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,539238,CkpaC1HZSfwcuvk2x6RjUN5qTNRgpv6aFJ373U6Wyxnw86y4zmGHF,0.001000000,0.013008204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,522051,CkpZRgsd5rChbdE549nhPtXQ1Z2S5GhesPbynSDeqXC115pap5q63,0.001000000,0.012189199,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,504581,CkpYmmMJmtQtNUpMz6mDeGymdi4HFU537RkYnQvVSAA2jW4jCuyyD,0.001000000,0.014214499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,487581,CkpYfEr974tfksuaD6kW9n4nM7YzygdAPDsYajESAPzfvPozbAC2g,0.001000000,0.014449069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:48:00,333458,3NKQpRYx9sg6JaieJ7npxtLjyqGXDWpV3FNpcp3QB18MN2D3JBXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,471843,CkpZLquFVd8tydHhc33CtJvyrWyxfyU4G6oNfVjSSmA1CrmhTibUp,0.001000000,0.013056330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,456548,CkpZrJVwQTC6ssfUaDrB9VLrV4GSNtn488MmYzzik262qXxBj2GLq,0.001000000,0.012018956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,442874,CkpZeeNuTC4faEFjVPa8F7qVYzr4JW75WHjTCLX4vr5zvva8iTHNf,0.001000000,0.013593904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9Y1Zfg52UoPBsuqjyGtNFiZShkH1zfaHyqxa5nXwwWXsnmpZcA,429843,CkpZ6rG5nSyr6Mwy7DWP6ruk3f9Ti4crYyPWe9HL9cbSmf6MFUVuw,0.001000000,0.013707789,payout_from_AURO_Epoch_68,PAYMENT
