Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,556460,CkpYzE1FWduCQzw3ZDEKTzeeUSxhmn1Tov7hYVCXUWf3jFj1HcUPu,0.005000000,0.103871490,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,493121,CkpYY1ZWNC4Lt4c88AeMR4tPek1wCUTg1Fb1odqVtxq2kM2AXp82z,0.005000000,0.104526274,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,432779,Ckpa9He9wV67dCHPUgGjJiXC1PLygvKD2mspBUzwpgkEeeRzAccWj,0.005000000,0.109011692,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,378055,CkpaAzDuXSzdiYdxxL9N1GUeEf25YRW35gHRp2jYYK8nJUZRAdDoE,0.005000000,0.102388744,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,324075,CkpZPCbd3mVvPBqkrYyZvjkCx6AuoSKBekVeHiQfA48eefaUqfwEu,0.005000000,0.102534069,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,266099,CkpaEN7XnAnQxSaHKER6KRYvqTnog3R73neEcNzk472SECAhc4zso,0.005000000,0.101382115,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,209184,CkpaGJQBr1cdcch1hXU6MzK22ctNK35NuDLuNeFfjdZbiWEHvyo4x,0.005000000,0.100712109,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,152596,CkpYxzaEbDxYPKXjcVwtQ8UMBvzaefSV7Ecy2AUHj1erArh8amkBP,0.005000000,0.104038307,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,97170,Ckpa24zzppCAaWXqep4EtVubA1s5gQkjHxuHjPcjpLr7c9FU9RGUz,0.005000000,0.104719523,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,53800,CkpZs6KBvjhAPaKQyE668gpU2ESVoxHrFivJos4oik7oh5MV57XBa,0.005000000,0.138901585,MinaExplorer Payout 203 #228886,PAYMENT
