Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,559933,CkpYXKoh66wXoquG8zAgexewuJV2BDAaPv3XeAmVXZ8hEyaTWYGYn,0.001000000,39.076311065,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,541587,CkpaH2ev9KMCdHVe8Vc8QeB9gTonCs9xy9BMp3RNurkG1rue5wKXv,0.001000000,40.383572821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,524352,CkpZdn1FNAzF1xxL4XdW8RAxbTxi6rDHHLNPWQfabvPoqi1j1iigk,0.001000000,38.851344059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,506797,CkpZWVXGBWr1bqeeMh1WabxjMwg5j9refmbjTuyhTmR8gbauu6kf1,0.001000000,36.405235807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,489756,CkpYdZcT2h1UXqwSCPBih6zuTuWHKN3Ct28VSTHA9qA9w41hmB7oh,0.001000000,42.454152751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,473966,CkpZ1r4mJA1HiZUoBCAoRfHjCMDyCNcMQBYy8bbjEZ1uyC9E1YeDQ,0.001000000,43.154746733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,458622,CkpYx8pwgRCLtA9pmPzgtwErd8B51oPAE1F2D3ee5dARPp32BFvXs,0.001000000,38.995123912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,444913,CkpZs332MttQDb7ZbDKU2EpiFNyfMvykWuAAVsXsgNpi7y7BwG4CZ,0.001000000,35.897417075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,431880,CkpYcW1f6tKdNegEade39nZXQHMJC8xNtjXJ65ppRKtUHHL8vVYgU,0.001000000,40.587981574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYa2YHppBtBUCQxMw5afheh4eThV6EAYHKXPgomL42tcY9VJqTC,418953,CkpZf9MJZApgAgtwDr8dT27A4d3aMMPiKttGRydBBEzDoCdkyYdtm,0.001000000,40.853246223,payout_from_AURO_Epoch_68,PAYMENT
