Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,573766,CkpZPj3ZKj4FDRpSNMzb8t5bdYCgYu7ohwCADpuz6kUB3uwCwiDGR,0.001000000,0.043561271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,555277,CkpYYyDoG3rQdg9GbmudV2sxpfE4gpVoh2D1JAvh2gUFQMtQAuADJ,0.001000000,0.045018577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,537974,CkpYUfyykC4fGhiA4C1TQbWnvokwczRBsoq8onLAusScmwKK8xuYk,0.001000000,0.043310487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,520854,CkpZtthokN8RohwzkoJbH9o3rVjHexNXoKz1SSnVqwznfVRUcak43,0.001000000,0.040583648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,503442,CkpZRXLaPQJWCJ4VRwceGD6vZpMSYc3AGpAfU1jYEnuTp3qWaN5TC,0.001000000,0.047326844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,486429,CkpZBrFw6YjppU43gtUPNKLNpAbMJk2QkhfnHbYYvqwsU7EHuMD6B,0.001000000,0.048106575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,470744,CkpZ7iDxsiJJPhfzBTXq13CcRqUeMUNfniWMNMaPahvGsajHzEGzL,0.001000000,0.043468231,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,455475,CkpaCYSE8Tw32Rdgs638yY2SfCP7StL77UhcQSkbGRsYSKxqWnsCz,0.001000000,0.040170667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,441828,CkpZ3FoJrgAm8E6aTSa3ocxu2a4zTx8VaXbRbSUZ6wcmWfiqGtDp1,0.001000000,0.045434614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,429369,CkpYYMyoTxqRXTYq2kkxpTCpyv1REt5RTqReXCep7zDYdGgn3Fcsj,0.001000000,0.023414476,payout_from_AURO_Epoch_68,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,398093,CkpZL8zVhboPKqCSdZmEa6HTn5soUbTg8fXVate92vYB8tiNHGw6W,0.001000000,2.795051961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,386168,CkpZAP9c4TzpPz7P2q7SFfM5jkXS63nypFdVDEQrbaw7fM3YbxLGM,0.001000000,2.921552491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 21:15:00,307156,3NKsaaUumthqnHvPQmnyTdxd63DtsG46rUCKjKQFmbzsYotAUupM,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,B62qiuTeJG33RLPZhvvoCrHhyHPLzDv1cAcVmApRc5uReV2HKdWoYhi,1,CkpYyC8e9H4e5v3dQzSusN2uzJb1DW9btysVcBGmcWPL7173NTNfM,0.010100000,382.070774053,,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,374117,Ckpa79rLTsEWSoZSvj38zLYLr8F9CQC69TuL1La5w3f6pcHqVEq4h,0.001000000,2.608042253,payout_from_AURO_Epoch_63,PAYMENT
2023-10-02 14:09:00,292845,3NLfyd5cbNUUKZwnVeCF3DAS3JY7hTrpBgX3eqKT41hz13KYScaz,B62qo1ACDbePjyiDSZANru51vvB4RAct4o4e4QdzYUxYmyesspLaHc6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDeCgBTriME8oQi1vuhoCW7ex7bHEH6SkxUCz9MmxtxqMTN3Ti,0.010100000,0.000000000,,STAKE_DELEGATION
