Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2673,CkpZKMKhyRn84dFa9JBfYu2Wjn6F4DNyLp8NsdgprB1TSFzhwNY1X,0.001000000,0.372690110,bitcat_payout_epoch75,PAYMENT
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2577,CkpYcp37CY3DNgysNRAMgHZ37hjdk8HUjCHSkuJLSuRJD1bmCnNvf,0.001000000,0.100048787,bitcat_payout_epoch73,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2396,CkpZF91eMmS28mUhKN1d7Rk915R1jgKFpmBr5KCyWQee8AWNa17sH,0.001000000,0.849645088,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2318,Ckpa12qbU1gZ1C6zTBW6UpHo3QXFn2jfGbGAB9gjVQL9GkDf48LLS,0.001000000,0.471966865,bitcat_payout_epoch68,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2171,CkpYunTG3Q4AcFbHNc3TVKDm6ZWErEPAGJYvLLFv1FDCJe1edzMHb,0.001100000,4.417231006,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2130,CkpZiBgx9Zc3wvpACDuxQXnTaYmtkCrP2TnDreiaU2ma3YS13BB7J,0.001100000,7.192468700,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,6,CkpYyD5zaD3JJLa62iUQBuR46ebSLem758D47ifDyXyiBaWH24rJy,0.010100000,500.000000000,,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2095,CkpYfg7KCJWwMVt5sw3n8yR51stpdCv2mc1bxfcN94KwrTX8MsoiF,0.001100000,6.936406223,,PAYMENT
2023-09-30 04:12:00,292100,3NKEefLp8kAXJ16czX4fZLzh2tGhFDuyx1MPeJsXLdB6dnUVcqwY,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,5,CkpZVruy8RX6iCCtyym7VE1yt3mUkDjuz7pq18sx1zHc8gwiHEg9P,0.010100000,434.000000000,,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2060,CkpaKnU65ssStqPKQPCtoQMonwFBptTWVzH8JnHYeXyeAfRXX9Hq6,0.001100000,7.392878837,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,2025,CkpZqBnct46VhirLB52hR8TZ4zAbcAaXCpzjiC5BWaR8avvLirXaz,0.001100000,6.621567452,,PAYMENT
2023-08-31 09:33:00,283405,3NLDeQGG55JgY1dF21NiqZ9ogMv4cgdPV7aaBvWHjCpD642p4boc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1992,CkpYThuWb5xVhR7oWj9i13NqobHfJLmFaYEwkvx767YNozaT6jpup,0.001100000,6.777664368,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1959,CkpZTdtbUC6KFqxfbtHYUo3Fg3KDUSmoLAbYzcDiQCALFQweZrDE3,0.001100000,9.299865047,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1926,CkpZ1JBHrtEWnED416jdxxnRKNpMEWVyGjxerxR4PZqhkDRxwhgv8,0.001100000,7.963393460,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1888,CkpZnZcRiZGniix3dy5mzzPZjVpEaoUYwVEqL6anuGuPTwg8i9pQ8,0.001100000,5.429202648,,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1851,CkpZn73fNBzrWqqp59PBGa8YZwkkBzcrXXXwHPpwnnh8jGmJorJLD,0.001100000,8.454396952,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1814,CkpaDK5x95wF9mVSAJR26rggeXPc9cgUk9ZwZwVBCVJ8RT9fKBmLr,0.001100000,9.147265159,,PAYMENT
2023-06-05 03:39:00,257734,3NKUqJBiWXMNFHiPwEARevGLnQbemFDKu1VsSHnK2wwz81N6rbDH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1779,CkpZsxWYUdyZk1x2ver2UtJZnsQWfoRmuzWRT9uTFuvEkQit3RxSX,0.001100000,7.949194280,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1744,CkpaEu2x5WUfqTVM9zzUvzT6k6MbLUYw6hXj9WpYLyXS5PZTjNj8Q,0.001100000,5.939827608,,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1709,CkpZPKxn1KJTSv4hVjGauPjBLYm2SK9A5RhBp3VgcRpVcCkTeMtKd,0.001100000,7.377712469,,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1671,CkpZuwkpcBFULpe72WPkrMQJv8Nnw1AbgS5qgyBir7qJ2U3E7EzJz,0.001100000,6.821447630,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1636,CkpYx5B6EbQND2PM7SygCXU8T9j5sYZh4TB2mS8ZJfZtiZLxsnXaK,0.001100000,6.250573046,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1601,CkpZ69ExdMRif8LM6Qs4u6ZUQeYm39XhWsMHkHsDzGC5oPRpi8jN7,0.001100000,6.482325422,,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1571,CkpYR8DvK3RGFNjgnnbWmhdhCuDMCJQwoDektquS8EE9565CYg3fH,0.001100000,6.002693995,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,1531,CkpZxJYcYE6xJ9kiY1qsuMGa3w42qdL6XRoQAE4Mh1fKiY8hhnFnS,0.001100000,6.067642663,,PAYMENT
2023-02-12 01:27:00,224580,3NL8Z9hwdaDTgaBtc1Qr2Q3FoMYZgvXLscxVEYRQi4Z3ExtenojB,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,4,CkpZU1LcMy6cuTgGvJ1zGBM7K5xL2WcDqwTK4NaQFTPLJAQekLujk,0.010100000,34.000000000,,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,170990,CkpYn6Xb71QfE9wX7BtiLfnYfsDSK3bR2CLzzSXRNixGgypPxaqUu,0.001000000,5.897818765,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,162445,CkpYzmspvecSxHjqmnXgatFCdj45pDF1Cgod19PMu9BhL3R9wyG2X,0.001000000,6.506488812,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 01:03:00,216014,3NL4gjZ4kqPY8Edi9ydtJ2m93BphMRgeNZfP7nReRCUEoTFMecDw,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,3,CkpZzphZAsq4j2KbVjNZUvw8ojKvm5kHtWFaBSVpKkf6ekpntyiXp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,154196,CkpYqXZtuTwmEjTXiafLYZyGfnRSSEc6WL4DXcCbJZvpGu3msApCj,0.001000000,6.452020936,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,146278,CkpYgScd89nTr7L6SijH825psqcdYTJC5txHyFnT6TmUSm1AXXqKU,0.001000000,6.379667681,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,138691,CkpZyHdAM1NFJnPUHKbyrkQ5xH7CnSmMxSWEf2bnyuk1CPQLyF3qo,0.001000000,5.865655864,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:51:00,199044,3NKu5oqiWrPRBdGmSkduSgZHYCxiLBNianodootAaohRbUsyX1dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,131454,CkpYpiomfeHXtGNECUUUUge63bkQAvkeFisghatvQ9B1oRRW4baaa,0.001000000,4.484738762,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 08:09:00,196873,3NKBtrih8nKk6UrfcMCnvC9drZi4U3muKpAKnvCsLMbYnE9gs5BK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe3XGHFaoRg1fxPBNYS4H2Tj9HcNXRmG4C5H8Siks8pxgd7XYRr,84053,CkpYmm3or4zJGUnfzL82BznAq1tRo7wWrAHQLeLEQqwGULd7827ea,0.016000000,17.192956100,,PAYMENT
