Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,559225,CkpZmJuco9XAkpTeRKJJuaoycZYZPj8E9pHRDobEc8jKR2AzZe4iy,0.001000000,90.847657341,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,540901,CkpZnSt2kmKbmAkJLyVfAtq4ZZ3PNNxap1wGd3aRDyb5xfb57piHU,0.001000000,93.886881889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,523655,CkpZzv7DthhhoMgAx6yCP7t9Lamxhbp6sUh4sNdhwpW8MHPKKn6Ek,0.001000000,90.324622088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,506111,Ckpa1Ki9zjYJMuxwJNHT9AZAvscesTgraM4v2oaemz8K1MuQn9wxL,0.001000000,84.637677692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,489084,CkpZZZZzfNbMxjKJFMWvzk74ueTcibLo5Roy6xZWFxeQUzbmdJoWb,0.001000000,98.702749997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,473308,CkpYTbokYxgYouqqbudahuaxyGtLT2ByBMskhTkTJttW8VZdB9HzK,0.001000000,100.335573912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,457977,CkpZCzQ2a9485BT59kx6dVBN3Pw2W66uxXTu4oqBDmpFjjNP7jJCZ,0.001000000,90.401905886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,444274,CkpZnvycjpGZrLiAJ7XbgaHnwYj4bzAqfx21LYwruPbEHNLfv4aC1,0.001000000,82.978376590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,431102,CkpaDdiPHboK956Hs71A51QF7vrZfF2btfnQLwMwuLtDhhVELipac,0.001000000,129.026979893,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,418190,CkpYohxUX9Sd545jjDPnEj1HxpqfpoPb3B7mFByXUVqp26419t8wr,0.001000000,129.169978261,payout_from_AURO_Epoch_68,PAYMENT
