Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,563024,CkpYnDjqU5F6nD8Bxb4YSJsnf5fs2vvMgicm9t2KfrRjH5mjQWQwL,0.001000000,8.170568725,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,544633,CkpZgfnTs5UoNuHDWNbLJRGJc9aZ7cv8miKNn1Xz5BUorVTgF2idZ,0.001000000,8.443907526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,527378,CkpZt94rHabd5vK7YDi8dJetePgTucqgx1gQ8b9XrDHiovu4rSDXG,0.001000000,8.123529818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,509819,CkpYyeX5YCyAehxKCbBPTL9Eo78onBjK2KtLmDyp75iCZZbBRMAao,0.001000000,7.612066703,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,492735,CkpZeiM85z6FsVQbADy8fttLkzBx9cYp3Vur26c7MCpGDjKsYCudS,0.001000000,8.876846550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,476918,CkpZrzgBsYa8DUW4wwXjuY3vaXTiZ76CQBdsGWXoLGr7PZpsERPES,0.001000000,9.023324795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,461536,CkpYhRzNYERwBbWe4TQmXScWNv6Ju9RRwfvnwboPEAwuy62C4LBsq,0.001000000,8.154104382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,447678,CkpYoRQ8UBQWUZCuL1LRhTizNozp3ZuXPjXu4UPpQyzkS7NNjw1gS,0.001000000,7.507170976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,434595,CkpYpqGUMqXL6VEBuGUGQRLWtq5n9m8ffKW97Zjfse1h73MX3Gvg6,0.001000000,8.417355261,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzNcHz7BkBtLvS3bA636RhErM3fsYTuDJ3dBCPfD2MM5iMvJmjG,421681,CkpZpAXFvqiaGa2fDAvn7kTFX5AJ4Cy3fQFXdibTakGFZB6zfwazR,0.001000000,8.426684068,payout_from_AURO_Epoch_68,PAYMENT
