Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,586439,5Jus6sFyeGnshmwhMPGPxmTqz11k1cDUMNkJFgshWa6WemrtPDUa,0.001000000,1.505975744,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,567688,CkpZJGJL8GMZ1PgZdfDicMjccXWw1Dw1wXBevzgZvub3wkKVwFTBZ,0.001000000,1.485135628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 21:39:00,353494,3NLSKz5AVgxgZKPxfrZdr8qyRYuNPLTpVbNVEZ5BsByE6VDZLSbg,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,B62qnSejVdTzD1soLXRWy5G3tVLPWDfXMnZthVtAKMDayTfPHd1z5hj,4,CkpZP84j8D96JtdU36WKX1mob2GhYanLKEVeFXc1cYdXUB4eWt3i5,0.200100000,207.542989059,,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,549314,CkpYdvEfbv7AvRMaMcQSZunZAFu6n9HM2gw6WzQ1nEAYaYecPkByS,0.001000000,1.534821275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,532080,CkpYaJBHukhc32qah5rUoW7v2JEnvzJo6DLDtE784kV7mrqEpBD9p,0.001000000,1.476501241,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,514469,CkpZn98HvAhPc6G7WSvV5tAWufvJe7Kwcgd6ZjjBwvZUriExNw2Yy,0.001000000,1.383377378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,497048,CkpYhLULG1qZpJeFrmMAUYt6Aj7QtX2wm1KHtreUAEgzAypaTuGoF,0.001000000,1.625270619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,481095,CkpYaZYLKeKFJonxH6HyBQfovFxctFVmxgTZuzWBLYWpFVVayh8K1,0.001000000,1.663518546,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 14:06:00,325790,3NK7dpMzyYHN1QJe9Gje8C6rfA1XbyvSTEDXWfUJPXhR5L2JcKF6,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaFft1mpHemGiRcT4Wuic3YtmPY2MY1VGzCaB75PXAWfoLPqYBj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qnsqECUQoqKsciQKhYR5hA1vJ3UMBm27NmriqBz9Qj8K5jV34Xgx,B62qrTQ1qFrP4us6s1ZtvfhxdKe5FDCp2Ym5J7rkV8Gf1p1CrufDSE6,2,CkpZva4NxYz37bHkUaHrJQn9yfeYdqeRZi6FzcJMGBf9eUmEDqBBa,0.010100000,1.000000000,,PAYMENT
