Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 06:06:00,197480,3NLwpeMaLF24fRvyKC95MQbq2NdKRHwJGmrcoq2zaBtbmdbNSWVR,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa94qFbXFKsUw6EsQ1PD2464x7eH6mJNDJnx7zpRETXMeYkCfQN,0.030000000,1420.048000000,,PAYMENT
2022-11-14 04:24:00,197457,3NKDRtGNNaKmKj5116qRD9DBx3RtC3KXnmyXM48aUFcgrYmcSyKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,84691,CkpaFnPzE5cgC14xa8Bf6UMYuuRDnyDRjb249URuLwT5p6YM9bS3a,0.016000000,1420.078000000,,PAYMENT
2022-11-14 04:06:00,197452,3NLCzBEaR7W6YraZ4GH7jATDfrBqGKvrdbm6Y1ZNK6kJhEYomgzp,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZyZ9bUSmuX6kPgCVrkg5uvM6JAdkdTxPboocNgEfpyCB39NdVe,0.030000000,1366.901200000,,PAYMENT
2022-11-14 02:30:00,197429,3NKNWDiXE2VKDk35N3pDvfhns8C7diKjt7dXyhsHCz9by3LXeHvN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,84652,CkpYiZnub3CzmmQvQL45YNvcbJCRuwoe1njsFwbWgaoAkZ8vAbVvS,0.016000000,1366.931200000,,PAYMENT
2022-11-10 01:21:00,196171,3NLUZ48vBmEBsTqNHoL4Yf9t4yC2hJP1VsiB6VZ3HxqubAFVfudf,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ5cWqdN11PTafyqgLbwyKgZhG57NwEGAz5WzmBDRh7MYXGT2aG,0.030000000,1047.121300000,,PAYMENT
2022-11-10 00:42:00,196165,3NKyUu6gm4UggD7pb5AiYaVaGVru73dKyKnPKPZCa8sbvVo9XSHf,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZzLTtQcbEnZhu7RHbpeiSde2dWxuwMXC7BxXkT4dubQxDsYKXs,0.030000000,1392.375700000,,PAYMENT
2022-11-09 22:57:00,196143,3NLBN7VYNFkSu4QqmAphDCgjHTW35h4yUFMdLiU9w95LeXJm1qE5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,83415,CkpZithU8hWSrdQSeCvxoLwVzW9UTMTKsNGWtCqMQ8J33xY7eUqZi,0.016000000,1047.151300000,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,83399,CkpaAX5MAXhHK6QGvG8ufnYaWuRHhUvkj5yUfpoS9v76Z5t4bD8R8,0.016000000,1392.405700000,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYR5778o81x6Xs97WTpxLRtn21xzXVoELqxps2AM3aBCVVBLd3R,0.030000000,868.599000000,,PAYMENT
2022-11-09 20:42:00,196116,3NLvmu2E42LBjGNyhiUJ2zQS6Q56Q4hL6hXpZa3BqsXyYtsZswUv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjXc8mkFPVTM3SS1pXTz56WCqpMoG5nxhXe82WQEvSXXjLgncXMm,83336,CkpYUrvfvDjjE4RqmsDZj2Z3d6nyDrAyme76DcXovBXAYFi2iuJay,0.016000000,869.629000000,,PAYMENT
