Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:12:00,338479,3NLhuAn6r7K5dEEhA2KnNHZBnHF7yYxpfXdiBY5kUxCbGGdFRFk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,67866,CkpZKMP9NncMeHm9FzhYo1MLAJovnyeJ9xJtt8xNrKcPYEPGjQNT7,0.015000000,0.000046037,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,67045,CkpYdWTLuwR4TTf6Afwp5z2PR51gfQz5R6mQtba3rdWjrnnjD6VUh,0.015000000,0.000345409,FPayment,PAYMENT
2024-03-04 18:33:00,335106,3NKn7uFgyFG4Q7AQWVsELBmLiU7UDDBRpQkcj7asZ5VfH31XaieY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,66508,CkpZzFoiSkCHbWoky6eApTcHsJDdwJnseqwHKo7qicPDS4bg9ALpi,0.015000000,0.000150283,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,66009,CkpYdY5ode2jqJj6nuGzhFfuqpZ1Z66GjkR3JqNVW6TWkHpjYTEex,0.015000000,0.000424178,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,64622,CkpZktA8VrBMbisoThFqB8fAMqr5sLhacMUJaCg5NQEdsuykNUB7x,0.015000000,0.000149990,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,64485,Ckpa6wySQ8yfG4McRZhM6fEVpgYJSHbk7Qx2pVddMbHJC71Tevs96,0.015000000,0.000552510,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,63211,CkpYyEwJY9fnG3dN9KhDafAtacnxVUqmpW4YbqDUT5UEBhAgKDhRJ,0.015000000,0.000070764,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,62711,CkpZqYJ9Nhs1DZwBQcbcL5fkigcrkUWgVXQkk4qFNMP3HVm6q1QYA,0.015000000,0.000184508,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,62083,Ckpa1CTMDYhbnyRw1eEJEd33ch7yT8Mec45qmd5FNDP2xUxbmfa3d,0.015000000,0.000142295,FPayment,PAYMENT
2024-01-02 20:24:00,318754,3NKKL7Y5epHFpFdtiJBBMVoCXpbNJ8cXDuw77SanpnAuAdXC528y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,61516,CkpaEyHLWhunB8TWcrVaE1JuuufkGctVLHCqooZzuxdsWp7FY7EtR,0.015000000,0.000557832,FPayment,PAYMENT
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,60632,Ckpa1NZeiaqna6iQxFYFJmwX16nX584CTqZ3ReNwH1XwHeiRwspDV,0.015000000,0.000446749,FPayment,PAYMENT
2023-12-04 18:39:00,311020,3NLp7rsJs4XKomerggQzrbfbm1h9yd9GDkUQxt1XdHg3psLBWgey,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,60210,CkpZivCAKTMNmpoR1e2YvaNg4mQDkkd7jsGrCw9uMNixhLdip5YWN,0.015000000,0.000619753,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,59542,CkpZVWp9RWgfhQozkduaBdSYse99cvWtcZ9qQ1EzqJH7r1TqCBzWn,0.015000000,0.000635955,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,59045,CkpYVYoEbwD73FAQie3A53pM1CrCYEATu7VeYapRhiEnRs2HraaWr,0.015000000,0.000259631,FPayment,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,58359,CkpZnDMXYZz9HdTLwbq1rYEFGEacaN2NUa2hctWj8K45vJQP5PETf,0.015000000,0.000347245,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,57398,CkpYft8t5XRYtgYVqm5ger2wbP2aDmEbnv2FDGe8gZD8ARtV4fXg5,0.015000000,0.000160264,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,56959,CkpYmD22PE5Kh5JdBG3Yf2kxnG6wk7PsttiL6CFSkomkKQqvJB8aY,0.015000000,0.000302225,FPayment,PAYMENT
2023-10-03 03:12:00,293026,3NLyN268XC7TQMLkEdeFhzh9hrqvmBw3b1zNNdhi5BzCSU71DvH4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,56120,Ckpa1rkPCEBPERLNZRKbzYAeA5BhT9YrAsQcQjeUx3hzpdWWicmT9,0.015000000,0.000291296,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,55692,CkpZqQ76PKSzjwaKmxHhfffG3N9Mdzmxe4LZcE2jLnGcARCdtkVzw,0.015000000,0.000320848,FPayment,PAYMENT
2023-09-19 00:03:00,288829,3NLXHpfFfsEMwAo9XT3NzmkmNYaYepThN8KzFm1fqsqGkxoUUJhZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,55006,CkpYRQMGw6BFpRMNCe4Gfb184FodDEQfLYGoNk6KvbENsnaZFVC7w,0.015000000,0.000229052,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,54094,CkpZyCTbtNGhUuWno19N11NkVUwujSMNZJtEvA73wb6xpcM6Duegv,0.015000000,0.000434118,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,53196,CkpZRPePeCCDwFw28HnNERRt9wphBTeTNSt4nkkVctzQxGKUQkC8a,0.015000000,0.000179956,FPayment,PAYMENT
