Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:06:00,338509,3NLaywezniUoc1eYWbVN5c3nicihKr4orWuArkgvEbuHuWRZcP3L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,68177,CkpZf6xfBZ4wyoDXPboJ9dZvrqEPeVEg12SbmQw7EdkBfRtXnYcF3,0.015000000,1.144938654,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,67356,CkpZFXuuqiGhNpjBXgZH6adctySHc1EzfYW6EHffJ6TaXgqwPV6RV,0.015000000,8.590361488,FPayment,PAYMENT
2024-03-04 21:18:00,335135,3NL55b4YJvbk6p8YXo5SN8LWaYRzavt7uzkkxQQcS5zZ6Wq2ehpj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,66801,Ckpa61LwapNFCAnxnXukKvzKmN78EsT9i9KtQRzMFDtWJYKASp51G,0.015000000,3.737544820,FPayment,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,65970,CkpYctafxKxLZb22pbVzrxbskXoWmnMkq111huqVXuLQLoow6N31q,0.015000000,10.549376172,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,64650,CkpaLhiSLtiHHgczFJhi6RgVSPRdLYUFf9R27gaPpZTpPZKy8qp7E,0.015000000,3.730256747,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,64110,CkpZfhmd1wyijT7Qe1ZFA5n8YwpS2X3sZ91WiocdnCTaY4xJrdiZX,0.015000000,13.741280360,FPayment,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,63863,CkpZTMCqU69YUEmF55wsJAhh1kwW9nbgaMEvZo31U88C7D2WDk2q9,0.015000000,1.759899750,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,63107,CkpZJHcmK3pYNKTuTpEXZfKVSYbYhex5FCe9VApBAVDGCZriE51Zt,0.015000000,4.588706110,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,62514,CkpZn6m5aVw8FbpCjSKsURr21dNX9eHbiw1a4v3RL72BxSnRTYfMu,0.015000000,3.538799347,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVXkk8xnQ9Chw8aeHZZoV1y8WeCq7zjkLHkHzMwPorM31TjwXmb,61443,CkpZkEr6AH6bJeoQBVQapdz6D4m7DXwLzizUAWbrdLxv6qSxGfwzf,0.015000000,13.873082330,FPayment,PAYMENT
