Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaGUdnDZFzj8W4ebRRJzzUPjFupxe8mMDssp3fLdQHg2R1GeQsJ,0.100000000,911.955565290,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,35086,CkpYVUgYaapS4MkAb6GBBednnKLQCbFQCibrXiyuPqDv79U1PoLHg,8.000000000,912.055565290,memo,PAYMENT
2023-06-29 03:51:00,264849,3NLkEZZAnMWkmkeNPmRwA1D74kqYMMMgfiExSPvPgDwxqWH4RCsd,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaCasS2M125ZW8zYjs15oQQLjgmayZSUxfPiMMU6g6dJ26nGL2d,0.100000000,2740.342727150,,PAYMENT
2023-06-29 03:00:00,264838,3NKgqKMpgvswi18h9Y614XRVXoz8FeiPwZvkHj9gZS8dRV9Vnp7Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,32095,CkpZ6BQwT5F16ygEMk2nXKdRAzkmZCvcQNTSS8Q9Xw8hpCkPTCE54,0.030000000,2740.442727150,memo,PAYMENT
2023-06-05 17:51:00,257903,3NKmeh3mgZA9xaaK31w1xLf5wtj9bjVpjUzEM8VGaKF2PKY2xpEm,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYwN3J5Xf2pes7WpcNo3BXfsto3xfRmLziKRVf14E3SveP6cB6X,0.050000000,639.943639060,,PAYMENT
2023-06-05 17:09:00,257895,3NLsxCGC9aCeYYMAtW1QWdyTM9z1mJYotu3Gf1efky3rdMo6zwsM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,31564,CkpYuhxEX7jUu7YmhnjVJcVnTR4oGxxD1fgPiqbVFm2fzZSmhN5PU,0.030000000,639.993639060,memo,PAYMENT
2023-04-12 03:51:00,242082,3NKUkibXWJ4WhKsmWK8Xw4ZGDGQ42R2XLggib8gtt8uTtS3qJLnt,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYquo2hKcMSfi1P2xPPwRam7dBgP1gHfRDN59wiHFXQxQ9X94sL,0.050000000,163.532017910,,PAYMENT
2023-04-12 03:45:00,242081,3NKzcz7To7SPYzPWe3SGCH8uUU3caBzZ6nh3FU3UiNAEFu9navpd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,30426,CkpYeCNZeUHcxNtSHXBy3CtMvb1RrXD6i9WHVupzdxCS8bCEAymLm,0.030000000,150.000000000,memo,PAYMENT
2023-04-12 03:15:00,242076,3NLqbjJNhoruE4pnPszdM115G9yQdAhgoooRNyMj8KkRuPAUtA77,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,30424,CkpZ5MuxHncjn95vEwKVb3PcNqZYW4u8bfgqmLsvmAtdnd3dnRVQK,0.030000000,13.582017910,memo,PAYMENT
2022-12-14 17:54:00,206884,3NL4BujGNbCaVKfAgendy5rSUTyr2qwZ6hdiuJjfo7v2EHL9HCvz,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDGcPzefGbzpEnyR7CQwb8ZSHdB1j7adKDPnb6skKVPVC14pi3,0.100000000,1071.298403080,,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,25540,CkpZ1VhKCFx9iUabBMMiRL3b8U5TigftHzyPpsyoJ4XHzmsLmmnHT,0.030000000,1071.398403080,memo,PAYMENT
2022-06-19 16:27:00,149559,3NKexvfdk1c75Ee48d2Lpc2KofMjPCYSCvAQyiw7dtnKnDURnMxP,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVA7f7u4vRAF77Xpu1pwnBhx9mAAFdSHJrpqpcvQUscZCMeM1q,0.030000000,270.942000000,,PAYMENT
2022-06-19 15:27:00,149542,3NLdeUx8nAaxkww7QmuocA3ifmwtXuDgy6qkwkFAChjJDU9jWwxR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,20045,Ckpa9AygnESLDHZ4xvi3obb6qEMecFUxUznQMmgqFPbULhv8CZAN1,0.030000000,270.972000000,memo,PAYMENT
2022-06-10 15:27:00,146604,3NKmGDQfe6g4a5SKmeGEux6aYP3zMga1VyMSQw8d39huLLuxtrcg,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiHFnsfnBpKzyJucmes2v4YL5T7XhzEqfeCMmDVRBBpY6oKbpM,0.020000000,1094.567000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5EbAxjixziRbLvZiDC3RYCrCRJs6qt5upyY8pWCSm2Lk3yTtMt,19703,CkpZ13mE6iQAJh4eLs7PWKZqBuPMoD2kY16YaXixmVdHThUMvCZBb,0.030000000,1095.587000000,memo,PAYMENT
