Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,583156,5JuK2jUx5Jg1uzgHDUQsnxqF7Zvr9wXzg1X2H7RU4budWjLwZkhT,0.001000000,5.358700529,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:45:00,355910,3NLXmrqVucGUWWRvuujvwLFb2CXiYRnyfSqND9G3JWQRaoDu6BWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,564447,CkpZW8VZypARAiuHVTpZfCBDfcjfSazH4RC3f8ebKSCCBBymKvw2x,0.001000000,5.284543132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,546063,CkpaJN1izB6hJSbCjnnZ4Xm3K42vtZ2Wposa2UhyZqDYgR6baMx9Y,0.001000000,5.461332627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,528822,CkpYtA6GWYg5cnvbowQrmDmnTPrkAjCbGHmKGzF6FCfaZiYTP978m,0.001000000,5.254119410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,511224,CkpZ55uRSZeHCAvWXg7bhyRCVie1sugTxbf5pJHVwX3NTBdKU2b1c,0.001000000,4.923316381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,494031,CkpYu62YHSCyLWVZ8aNQHBTAqJ1osjiTvw5o49kNdL7BsbRNDnvzP,0.001000000,5.741348008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,478170,CkpZW6RjyGftUPLPkHpTpyVCBemZaZSqeVraUFW5Xj9T6Tx1cekux,0.001000000,5.836086900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,462744,CkpYvS4rVwFiGZri6TDBfKCpEqsjmV4tonomjfWE2BkmjhRBhbzNN,0.001000000,5.273894362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,448580,CkpZBHQQ6NTrMtrpdAcXQ4BbfJkJx9kaGq45LwCd4Bd3iAZvJPPbZ,0.001000000,4.855472153,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,435426,CkpZWQzPiQVr1hCGup2MhEKpQ4dXyWm4R2cwHHV1ogUqDcsZ7bmn5,0.001000000,5.444159215,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,422490,CkpZCFVEvSyJQhLWBcddH9i6L6GxSWxYmh3namadfdbNzjua2Qs1U,0.001000000,5.450192876,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,409678,CkpZi9uTS8GBRKnbDU3zMXeoaJ62ggHgF98rp4iS1ZTMGjfYDydYj,0.001000000,5.985599125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,397029,CkpZRdTAwxxXT9ss9fgou4bUryCvoLj7uV3zKrzGxyVvfDVS6yQGW,0.001000000,4.937769648,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,385141,CkpZ3ihKortwzmW5GpVfTXvkPBBuXLxtxNnkizJ15nPxvXCKbDcFE,0.001000000,5.125647940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,373083,CkpZQC4bQq7JubmEGCo4gumxxgWHhzZ7fceDqPbiwmQCL2D16hNtL,0.001000000,4.540565496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,360818,CkpYtswWWEufnaWmvnuQFxQB4d6UQTHkNDZ13mbEQJdAUs6ihAh31,0.001000000,4.623851698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,348699,CkpYYy44FVa5YBRv4AjUwW5gjTGFrENYyKyZL29g6vhVKnZp43CMk,0.001000000,5.100090207,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,338185,CkpZgbroVukmKCec4br1CwZMrZc7Hr4ofJtKiXthEwJCKN5i7gHsp,0.001000000,4.811382539,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpawTkNQaYCivMVZFr7y13ovcRuPGrsyn3YtAi24X9YAYyUEwP7Q,326410,CkpZ1P1aCs8mDvt2ZPV7pJc3r158QyuJfrQQkuRhN1iALDimRnstS,0.001000000,4.433858099,payout_from_AURO_Epoch_60,PAYMENT
