Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,588115,5JuQCR1xA41kRAKVDGsBfMNNpRMrwaz5setGacc3WbKnBXSSofps,0.001000000,0.765879928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,569329,CkpZ9AJ1P2fdv9DAe1hc82tt7sdRHKYLTpvD8KN5cxT1qH6EQEFRA,0.001000000,0.755281145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,550950,CkpaBpeSyJJvDpHBj6gsJnenfrYX1wG3SJKkNABCtopqjSyJBxgX1,0.001000000,0.780548671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,533734,Ckpa8JmF1NBX43VgXAeYpQ1NgZ7DLD8Qo4vHaAiuse7UBdM1pkXNV,0.001000000,0.750934177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,516715,CkpZ3ZZvz1CPXfSSAX6YcxGxa7sS2ukkzU8qk9FgCQCdzJ2AAYSqS,0.001000000,0.703615889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,499537,CkpZsPyqaPu9v9nMHRkH1VgaScYoqgG2BPNfY7aYNYZBurNpFTQ7H,0.001000000,0.820435023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,482643,CkpZ82t18Y9eHRQQfHfJoxot6tY2HTPF3zKY7TFPdfBuKzqo5SbUF,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,467054,Ckpa2vDhv5qxWPkEweJNuhVcyJ6MaGyNgwBDBAnxXEuH22K7USxAP,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR4hfmJao4bSbNmwS5TkG3ghLcfiQ6pCCKTYoeoA1usq4vQNVh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 01:54:00,319891,3NLp9yfZ6XYCoU4iTEhBW4ooZyZNBgiRvKb6EpsQS34QZ7iSXq8r,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qrEadfYSPkfREn7ycfiC1Cs4E3wmqWaS9VcnLYpAkpQynZDkuE21,7,CkpZZPDPdjrRyxsHoDrjznov3Eh8UNyaXJPRqP6ZFV5gxrs2TQmif,0.010100000,91.000000000,,PAYMENT
