Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qkQCbBExQH2GcUohxyi2RLYyZkmS2NyYAr4Bm6FhtwFYXZPStFdj,5,Ckpa6RST7WbbmMMdLxUn273QdJuJq5Mb4oBZQmCkkVYiTgyCW1zAS,0.010100000,9.704863660,,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,447068,CkpaLcMrTMSj8kTT6gf3awdPbPzN1B8sjpzvTWhpsyTDJaNQsfuL2,0.001000000,9.714963660,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qoWt4nZX6w7PuJXpx4WBW6kPLYsPcNEsyMT7psMyzp6sniqii2Ya,4,CkpYtggyN7HkFDf3LmbYy5PSr9SHZ4TisnZL6yHVvndErDPf77PqN,0.200100000,999.600700000,,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qoWt4nZX6w7PuJXpx4WBW6kPLYsPcNEsyMT7psMyzp6sniqii2Ya,3,CkpZJsE42rsM9Yox4Q9yYpA4ph6UzPx3nQv8oFjpq1oDxL3Mv8CsG,0.200100000,382.512000000,,PAYMENT
2024-01-06 16:15:00,319777,3NL6PMh85QqNz8hV3fEG18jmoaAh7AHZbWzJqgSomeSXA7ioS731,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,3643,CkpYT9rb3JwAAkewX3o64ta9Pe2ZrWJcdogtW1RCkcbTxL46gvcbc,0.200000000,354.088300000,,PAYMENT
2024-01-06 14:57:00,319760,3NKLzeDPDb35U2KPCr4maxT14ifn5JiXww1yYEseQvaSQCHDSCan,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZP3q8QLupMnM7yGMoi1kWqxeytnVrs5d8JVDqk1L1EeqprcPhg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZT8rze5JqX1GjL61R7yogXMRVoievYYeGpFror9fThQqwyoqkp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:39:00,319730,3NKbkqrzEnNqen6PW7Ju2VAHbQtpJiD8JUEZXeoyJ2FKqpe9B9Ce,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,3636,CkpZptYcPz5sW7tgk7kRg3DTy2N3HR4Uh76asjUFuuWsBhBnQySCY,0.200000000,1028.444800000,,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,B62qoWt4nZX6w7PuJXpx4WBW6kPLYsPcNEsyMT7psMyzp6sniqii2Ya,0,CkpZwHELc9AHpTT7CpCJxvvgg8FjWcvdbTZrgxpDtiHrE7YPKgNxU,0.200100000,1.799900000,,PAYMENT
2024-01-05 22:03:00,319560,3NKZ1BJPFA2VsQ26zz4SXK7nwvTyuCctgPejHApLbak8VkQ2qaSq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkaoPq85tmNTDXBs4vDZTw3fLCxM7TdzizRcm4HEHVF5iVprwCE4,3616,Ckpa6bhsrTZT42ochBDymM3w99smM7Mi8C51JzhaMUrBdtbSWtaia,0.200000000,3.000000000,,PAYMENT
