Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,67845,CkpZEM2yEhDwkwtrkcpTGA3dm67zicUZoA1od8pHNLtJwPn6wRVBm,0.015000000,0.001489964,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,67196,CkpZkeBR9zubrwRQBx2G6QPnSg6hM6kt3RJ3iDsiwkkyHNdbZaJQB,0.015000000,0.011179140,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,66411,CkpYivbmU7RSmo1gxXqfBNgZafw33JiFmJNeLDa4CCcB4FpkAsEQr,0.015000000,0.004863899,FPayment,PAYMENT
2024-02-27 00:51:00,333340,3NKvFfqeRX4QG1sJU7jRNtjjYwUxTic1fW7Co8LChdN3jJGModGe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,65601,CkpZSpPZxbu7chqg2pnMbS5qUoxEL7QTErjWgmqb5rJkdZq3YAmW8,0.015000000,0.013728592,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,64693,CkpZvN4mfKxteTufdyu7c2RCoCcCkQvgPoicKaPeCNaXaQmR3AVy6,0.015000000,0.004854427,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,64219,CkpYRJTpMFGCEGdF47cQx761hu1ZGibDom5wy3HbKKGRbCDFpa8Q5,0.015000000,0.017853132,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,63504,CkpYht4KFys6AYsxJSTeMXKANGniHUPbmfiJgwM1gHHgtRFsxpG64,0.015000000,0.002286522,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,62705,CkpaFuEL5hSrtrXfqtTFqt8DprWsAAViEmX8ebpJb7tXUWPwp1842,0.015000000,0.005961804,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,62187,CkpZw2Mkk6jGSY8mKge5S2PvTXpo5mmLwecyKSz4dVjpXecKyXYBU,0.015000000,0.004597736,FPayment,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,62167,CkpYvSFx92EfDfX3Ly2SH9Y5EJxcFnTHLndn2giiE2GzsGCNCTD56,0.015000000,0.004597736,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,61539,CkpZjEfwG8CHX7qwWGr9L2HLHbMDnPsGhB5pnmmQf5AuBFLk3MLNb,0.015000000,0.018024396,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,60590,CkpYciSJvkn6xtPE8zpusdSwG7fRLBRzZYRGMqbyjbMHuDHp13sYx,0.015000000,0.014435061,FPayment,PAYMENT
2023-12-04 18:54:00,311025,3NLqGk6LTVZNEVcr1QUm1h4wQxiAMoVB5rxgdkkxVUa2GuudoN2s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,60234,CkpZeGZKuDUZxA2hodshQjFyb79kVbCzE8T4PnYpDPuK3Ra7iXPjG,0.015000000,0.020025074,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,59565,CkpYgTuNdy3TUDehvw96Pbu9Z65LG3ek8XWg16dddZnN6raqpaCGR,0.015000000,0.020548840,FPayment,PAYMENT
2023-11-02 18:51:00,302011,3NKLXP7UXEgUuc7435rx75bv1yauSjatqGPpgZJb7cemckU71QBC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,58502,CkpYhiPnHvDt2nqjCUVt7yLFLWspEjySL5GEr2HBuqEZXA9ypQsyD,0.015000000,0.008389235,FPayment,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,57879,CkpYyiryrRYnQAvVh8GiY63EEyFVreDksRhBu4BzQECHM7mmTsoy1,0.015000000,0.011220030,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,57430,CkpZE2S166Tfx7zgRnc1U1oCRHkKv6XC2bV1yXFp9EicWhGNF4CBK,0.015000000,0.005178391,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,56464,CkpZMCRnhdS49xXMgqJeKRK2hu1RA6gg5QWDFwUAwDV3fAfKTRNPk,0.015000000,0.009765766,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,56022,CkpYoPpDBDHEYKspSAtDx2jrnAvRKwZoLis7pP55u9Vx3jLRSFZ39,0.015000000,0.009412675,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,55444,CkpYUqocNkfibPPJBk9ESCVF9kj9E4j8oTzoqM3pVLQLEtKQC3zCo,0.015000000,0.010367470,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,54756,CkpYr8iTteDpH4e33xUMU71TVFubqsfkuHjQoWGNctrovXLxmssXH,0.015000000,0.007401251,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,53805,CkpYevUrPGCrarWqSWBdGJFmNDHnEhupFewsmGZPWVF5KT7ELWv7Z,0.015000000,0.014027193,FPayment,PAYMENT
2023-09-05 20:48:00,284985,3NLW7wPvrAuiCFnmABhHv3fprdF2Rh3KyakR6HAmnsrVBKPCeFkS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,53340,CkpZSwCWrUAKd3FYT5eyEYqpqkwhouZfQ4mSbphjVeL74HKjATx6p,0.015000000,0.005814756,FPayment,PAYMENT
