Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,127546,CkpYRQrB36BzC4y24HEdR1ZSGxFnG8RosqRres9gkWkzaPKXAsYuY,0.001000000,29.394205383,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,123801,Ckpa4GhScMF6rDVb1rfxVrBzqDM99AC5UHLwfNf31YSK6Fud2bBKf,0.001000000,38.346539340,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,120075,CkpYTvjbh1ajgrogwWiV6TDYqfZQyfo5yx99jzkJnVeCfggtcfnPx,0.001000000,34.987758598,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,117274,CkpZDi6LqNSMDMTweL5Cnw4jRjEyLBxW3GbdBGY3mwkmgSJkhbdUm,0.001000000,27.466440160,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,112809,CkpZYRwacLviD6HWVxBuSsLPb9sL17Qixwj5rAwkof6nakwJtYLH9,0.001000000,28.799625152,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,109272,CkpYuy2GoPY7BbsgPKTjspsXL3gqT3uBggC9sN79LxihHLC4VHuxZ,0.001000000,31.069944766,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,105846,CkpYQzbgAp6huFznaqDNawYWHyZKMKie1csfjXTG1YuWsP8q7jhyZ,0.001000000,33.530323170,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,103281,CkpYQXqwxxjoFuxwdaHBXSj63kxJRsgZp5V21K2fAiUttCRvn4UTF,0.001000000,29.863131391,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,101026,CkpYw1mGhtnGobHdbSwEbpAErYjsWoDWxGyP8JPEpCYnNBAUJxMRU,0.001000000,35.805065072,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,98797,CkpYnH5skRHQpMfa32Px1rkhapcSruMf9MzCnXtMNhdcdYoCaj2Zi,0.001000000,26.864287276,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,96527,CkpZXrrUFn7T5kuTqC1ftrob378wPeMyeuVCxkuN7e848WBhiWyHP,0.001000000,32.416310554,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,1320,CkpZHGhYboBSU8rdeaep7YhdTNojh2n5jGF4k3CNP1mBEWbPLeggX,0.001047550,0.000572900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,94292,CkpYtS9rMsFT13no5ebXgWPmRjyJEN8MoDFsiboeRuWHAig6dCcbP,0.001000000,26.323448536,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,92074,CkpZupN3gQbujVZteubK5hg7f4HXU3owUgudmSvT3sKdqa9bdv6oX,0.001000000,30.369366356,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,89817,CkpYTKzcubK1wP5da9okUWxC8Rr523A7rqBvAQN2ptDY2sLmDnXBy,0.001000000,32.560682086,Piconbello epoch64 2%fee payout,PAYMENT
