Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,13059,CkpZBf9kVSczjZRmMbQneRZSvmNw5iDvGKmZaWZd61yD62NNCdbwK,0.001000000,0.982271434,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,12804,CkpZjxMVN8b7JZEcwB9voksiQnkT4Gn1tQFJ9dNfgykhC8bRVe7DT,0.001000000,1.295207131,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,12400,CkpZJapaHbmKi7AaGHZEzVtjJqdXXHHhx3vrxxpZ5RZtnpdiZzMzL,0.001000000,0.597931209,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,12137,CkpYXMGNJN8oyD89AVwbRVEc1jsQDa1L8DoukQ7CMHVs52V5ba9U8,0.001000000,1.183895544,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,11888,CkpZJEuEjnYSzaRpuc5wrDXkJms7McQTymgtfKMrAs2CJhjvXJooW,0.001000000,0.594608219,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,11648,CkpYePr2EBKgzjK5u1jcHpQ6BCvd1RKThgPxKKPojKZRZn1NTHb9n,0.001000000,0.445694799,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,11400,CkpYvr6zmzEewPaqPkdw4ntyR53U6MvMGziXkBqMVC7yM3rWnzyi2,0.001000000,0.656464988,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,11309,CkpZrmJmqYL2dvz58zvCs5GNYm9WjD7J53f3LWqjagpSc8pVdrauF,0.001000000,1.294704333,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,11065,CkpaDbPCs3ZnzXF8Q1z1rWS9xf6vaBThfVsR5wGj2Y4HWtUGDd7aR,0.001000000,0.820038770,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,10842,CkpYwPAc6vSdju9NHtXBJJJ4unKDBa8pd2ojfRmZyCvok4J32cAu1,0.001000000,1.073330469,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,10534,CkpYrXfhHCUKJg9ymkDkPkFg1VDfpM3AZAQ3qpnnQcSHcCePk4SJ2,0.001000000,1.156830930,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,10196,CkpZdzuayRiVZwg8i8P6mys9p7fp4acnx37aU6DEZHUXxPTxW4Ht7,0.010000000,0.928236841,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,9852,CkpZYZPwxPM7rvcsPasv1aag5Vbvd53LVS3fZSzXuRdSodt9fXgvB,0.010000000,1.562163652,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,9297,CkpYQosMg8fUwfpZU3PCu4ztiQNQtGQ2xTgbvQmwbb3JvHieDqzv8,0.010000000,0.594489955,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,8952,CkpZVcUZLXuXL47Zm4miajdj8mxq4YYaH66BwmNnR52pBUmDh4Tig,0.010000000,0.489877952,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,8608,CkpZDbdAvssSpvpxg5GY2Pr8DfyoKJXdptkswXQuQna2Np8poy56y,0.010000000,0.978722037,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,8259,CkpYe5gRZNB3mY98uEFf5745n9i3WocZYZ5wyynM7pQDNMPr36ZMF,0.010000000,1.011506849,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,7909,CkpaL2ZF6ZqHYFWTS333ZrUjLSMPMaAfK8wquG2pa9UF4bYn3FjnP,0.010000000,0.945667113,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,7563,CkpZfaCvFQZ3T1uq54VVnSmUPqjVqm8oJifpBapMpYpF8taRrEa82,0.010000000,1.292916117,TowerStake payout epoch 57,PAYMENT
