Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,67846,CkpZm6nv4R7dkKU7ZAMrHFgwnFvyScbnBaSHdfgjcHHstD3NchzjK,0.003000000,2.074237630,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,66591,CkpZPvD3SENWrr98mdJhsXCcGfgWsLhkXEqJBo6EsGs3h3U7oBJ5L,0.003000000,2.322811180,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,65427,CkpZKZdNVRAfiXFDu15o4EJbkDvJ6sHy7VgbzaB8CDna1NoTW8ySb,0.003000000,1.594724750,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,64174,CkpYtmF56uLVmbKDeoKVAA3J94g4V8XX8iHhkhnCn5MEzwSya13sc,0.003000000,2.259604250,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,62975,CkpZdHCSLTsPVz3ULmyX1LepzsfrxUejWRBFwBAmDCiz2Z6skiXXf,0.003000000,1.706572330,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,61789,CkpZnrU6yZPBJ1gLRPFcDEqvGYerUXiLMqpFWjMny29EeLAoEWXjy,0.003000000,1.941827550,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,60489,CkpZyUCDU9SHQ1ZK9VhPQ3e3UVRkKvNKq3YBGd9nAVjxy5C7ViiWR,0.003000000,2.794406450,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,59244,CkpZjVPPmMq5UcgapTTNhBvyUvVgRkRtxLZHpDhTG4XNE7ZVssZmj,0.003000000,2.665847530,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,58058,CkpZ7jzRJPYUSLPMPHbkS2DbqdjAy2zDnn3c2542ZnjkJ1RvL56yS,0.003000000,2.230987510,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,56895,CkpaDzZMe5yVckMpGH7QDP3ra1RdJh1CKXiduECPmW13Nt55zzcsK,0.003000000,2.199015300,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,55685,CkpZbRCoQi9osoHHrZU4xVYp5wX32bTsCMxdGdC8kR7PgDebSCmWv,0.003000000,2.210935290,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,54499,CkpYzMNCWtbs4Z1HVaa2WnM5yoLg2aD9tXj3DXezFhAzqjw7TWoC8,0.003000000,2.065151390,WeStake.Club payout #66,PAYMENT
2023-11-26 13:30:00,308734,3NKJBsCseEULa4rq7wiiUvQeNson6JAaVicVShWLSd7wA1kcU6YB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,53292,CkpZvnBVJ6Put5zganur3tTAKKKHKMjVkc46XBPxYtmoiL8u6cDbs,0.003000000,2.397661000,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,52143,CkpYxK4upnrx9VEXbo2jtAHXm9CixsR1nhdkHu1rBPPTDfJ91ynqM,0.003000000,2.075862140,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,50895,Ckpa7vXm7rrsZSnv5DrXTyPaN16CULTwUWxb7spvJmpKcnNiMPidn,0.003000000,2.426267150,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,49814,CkpYbjhp9hAswd8iMF6SJ555jDAqURrDQgUXiownuzqh6AfEQq4z9,0.003000000,1.501648810,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkqsG7y9XHQHNTFLh2nF4Behda6imFBjN2GBZkdemBcJC5yoTJvy,48558,CkpZiU5WEzZJ6rqA9k2ekLa4xvxHPnPhanUS58Srev37iSXjHQ1iM,0.003000000,2.606331880,WeStake.Club payout #61,PAYMENT
