Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,554625,CkpZE6iviy7dAgEw1sFmLG6W3BvXvktLaN5VuSBNCxkKKT8TxPybH,0.005000000,1.209025628,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,550223,CkpZRGU2GFth2d5tukPw5GWdNJLKEoqWQe9njsmNh5j3v7w8emk1j,0.005000000,0.875128851,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,545546,CkpYcjjCg8tUopNn1e9etSVz8r2YT6goQYNPiNKkfzMeVeksonQBU,0.005000000,1.163454051,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,541206,CkpYspt6s86Q14Mv6HnM4gRfiS91a8acvo3oBbLoZTahbKsgzEtuh,0.005000000,0.834810435,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,536529,CkpaDRfwqZ6gwuCboZv7x81Y9JPLbm29Dr8jF7SLnXVx9ZzHvfdC5,0.005000000,1.016452437,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,532249,CkpZ6qFcZBkUXYotk1dtHHo1ohQ9AtkiWJevAgQsNtQapG2vz44xd,0.005000000,0.787689310,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,527519,CkpZuEASvpoHkSJyTM8P8YHVd9Mw1HKa5Y63VXZ6p3Xw4411smbFV,0.005000000,1.173871236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,523172,CkpYeptFSfAuSYhbJgxPkMhSfWZDWAtaU5s1fDDMxdtWZQrob3Jop,0.005000000,0.848777897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,518452,CkpYzUNS8UqnBLfXrfQF6821pwVNwRPTk9oKwZRxWNE8q3Hu7FFBn,0.005000000,1.218491134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,514078,CkpYmSBwkF7VjV4zPfF2xvpympVkaptXpgNJoGW25RsgZe3XCVfpe,0.005000000,0.887775459,MinaExplorer Payout 322 #346570,PAYMENT
