Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JuwDG2B4veyrfY14t2PsaZafKN1idTLA9U7Kubic6DjogFkFKCf,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,1306,5JvJRmmST6kNsfq4u6bcJKBK3f6uzK2SSAokyxeVddvUubQB6eqk,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,1141,CkpZKGEUSE7vubKBzPdrF4qxWkQ6uXbctQfu7RD4RNfcQDAZkuedL,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,976,CkpZbjWJPDUxsZ1bUdbNbvv31R5cqv3aQEiJ3GXoknAParXuGKF8N,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpZFVnqVJekU6fcMCiyryqzNkfkVrkwp6pP4Cq7komdF9uTkiUxN,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,63,CkpZVCuB87vsShLe5rzg8HiyjVzrSfVBihCHsmix7rJzUMGne8Fmu,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpYmDTtr1QmipDwnriEtEuLWyr2KZBEpYhUfby4qmpoV8Nbaq7Ey,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,41,CkpZnEq8GZjbp6sPH8XS2rVDUwN6UPfLnnfsquvMPK4dJWD2kVk9r,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYzuN9veK19KWxNs29gTbTTRvYqHW6XDicBGPnBNMvRHHQWVRwF,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZG9EKxbkkJkafpnp3hgrtJZwUFg8LBFnfgKTiSfrvSWwREUHBj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnPMxGsTSCq9MQdWhYueXLKwgDvudy5rQfTKbRAV86NRbsqfaCYJ,20,CkpYUvwbG6o9JDJT6mdkkDZucfFnX952WrBTwMoG8CRaAm3FjFhAh,0.010100000,400.000000000,,PAYMENT
