Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,213810,Ckpa4G2CJykLLGtQcRCjmSboMz89BWDsyJ7SH9py2TkmS1jukJRdX,0.002000000,0.034464419,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,211595,CkpZHDMHrhUy1H2xfWHesQNoZ2zcBwnENQLA6Xpgt9FfNgnSqHhku,0.002000000,0.017230709,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,209381,CkpaF9P1TsR5vNo2WFevV5zWXuUYiLceFSxBoa6EjEars5oE6p5EX,0.002000000,0.017368540,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,207161,CkpZE46gVQBvn5ECNobFyQ3oJ52pfLgEjzQKqcXfaPJeXWAcUnGVy,0.002000000,0.023160115,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,205451,CkpYrKR8MtW1CHxAdoY8eidy36wFiJ9Wpcn6Q8Eosdit4Bn5bjzDd,0.002000000,0.006236161,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,203747,CkpZX3Y1bxhVGm2GxnA7rtcQcgnKsEfbH7izxjKwGJ3NSyEWo79qZ,0.002000000,0.037432130,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,202407,CkpYn9ErzBTZJtVsWzkvhi8jTKQHgGRBobuUTwkaRAgp51Dssnre5,0.002000000,0.012574212,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,200317,CkpZptMJPKTTwMwkqitreA7sY95KHzhQrMxXgJi4RvYfbaJA924Mp,0.002000000,0.025145442,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,198950,CkpYxDF9rkjLpXAGNs2Q8WZxkMAFhma1w5tBevCstRK7PRAVwBABk,0.002000000,0.017960269,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzrtiN6GhrR9CWi3N5hnMuK9bNMENp8VkSyERA9AtMxNTGKWaBh,197204,CkpZiDkXRjLnFHsQ2nroaFJGLTu9dQ2MurCZTk7kBE9cMXsrsQe5n,0.002000000,0.017961884,payout,PAYMENT
