Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,538761,CkpZcrfCMHLBfKo2f8fLtiNUD7YLK4WLwzBYzFELihqU8N6FFt4e3,0.005000000,57.265344809,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,534096,CkpZoxANV3H1EkN3AcyTq7frPSpEq5ZeyuaPuyyPwgMtdCFjVf5RB,0.005000000,69.724129699,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,529815,CkpYpZxGB947JjthFRcZNJnWoEbefvfEEoJseXEp1hjwWGDS6e214,0.005000000,54.030912161,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,525085,CkpZJcF3K17aMayEcdkQR9AoW5g77pdSSiQFZvDmGcSobbtxFm741,0.005000000,80.517080498,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,520738,CkpZcixaZpYpFFKmpC6vjbqF6Z4G6rKKWHLcvvJP3n9gk42o6f3uC,0.005000000,58.224050399,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,516011,CkpZCNdtSHNez5cXktEUjP58StdRBCtgoUYoxxyW5cWFiBzDLqRyt,0.005000000,83.584696134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,511657,CkpZiBt8ASrDj6swJAgJAXv1Ws37M318s7BJ4jWFcXkP1EhUer9B6,0.005000000,60.895935368,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,506961,CkpYhy15uvfZBps23oG6nBdh7mojCuKCh5B45G71FbRttmLPjdtg9,0.005000000,84.095808076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,502496,CkpZtgVD86rbWxk1HfyoJuZGAqrritfDGfuG1K4GA6Kbw34PrkEyo,0.005000000,69.301783153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,497827,CkpZ5CqEpQ1UYbkVYqYGwsYX15kK2rBFpmZdTFPB1Nr2kozWv9eJf,0.005000000,69.755702031,MinaExplorer Payout 319 #343725,PAYMENT
