Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,566545,CkpZ5UM9qdjYCFrwrDmXuuiwEyXsaZos65SmUzUa1fcZ2tGitZcpM,0.001000000,2.315183413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,548131,CkpZXLHWqi1Y6YawDEfXRYzkCwm5raAHWo394dTmCVfgoevSz1gTf,0.001000000,2.392635744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,530886,CkpZLo4kYdbRE8RYd3DFu1arsqbM3zwuuzWECiE8yjmPqbjgrQKe6,0.001000000,2.301854644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,513254,Ckpa3WeRHsHefKZGJe2GanCgrJX8YqpjhNw2UuHEg9j8YPpvK1aga,0.001000000,2.156928266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,495926,CkpZeC5Nk66GYWprXnjGgCJzuW8iE6vEx3YuNqjU6g9XArXA19cvQ,0.001000000,2.515311809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,480028,CkpZcuvw8LzsJBbDAmcUkiMpuWgHkWvBRSfkWJFJW9oRZ1pdPFYjG,0.001000000,2.556817373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,464582,CkpYe6ohbafLgGnP65TPLuooKjs6TT1C3WbHj9W4pviBjaSaVz4Ls,0.001000000,2.310518160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,450221,CkpYrwNhV3ecHKg8WYjwTdBkqtFeHcbzzraYQLXr3A9VLk9ACSd4Z,0.001000000,2.127205397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,436982,CkpYcFHotge4XdBCHjKc3bGJfCkPVbxb3gxGAKNa33J6hkWfMeG2h,0.001000000,2.385111996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAVA6gdyeapAm8FSTSxuvCZaT3imr5KueYawQJyjx1TYiLFc26p,424025,CkpaGf6xVVAsMWa6dKtHF5U7stJ3Q6SXzzuVd6N6MDhi98xCyPY9V,0.001000000,2.387755376,payout_from_AURO_Epoch_68,PAYMENT
