Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,17,CkpZGCUSaioxKDRwd57rB5U9XrqAw9x4NoK4shi8gyci76qrDLJv9,0.001000000,720.000000000,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,16,CkpaHLQJXomSLRrNHqQsq8hbgS7DmRm25e3NBYcSphuAD2BLArW9n,0.001000000,275.964273246,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,15,CkpaCpu44HGRbxVcdbUX1wp1Ve7TFEuhWiK8T1D3FwqjkXBMBaVxX,0.001000000,385.693093167,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-04-11 16:42:00,344958,3NKTintvLZF5z1woDX2zGdsENZamvABe8m1XWV96Kud4xzMpNEWH,B62qqaGQq8HLvDdTisYGuxCWeFhMSeUdMHiDsRuBgyUYawhwq3tw8Av,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,10,CkpZ7HN2RCCjtDYReGQW8Puesyq5vRwyRiR9yUcXx2iGQ9Dd69ver,0.010100000,1382.000000000,,PAYMENT
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,14,CkpZu24NBWu8WarSRBpvQt4uKuArq1JqGJWoEqH54NDfaCiEX4Fjp,0.001000000,4320.000000000,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,13,CkpYj57Uz9DjQHWrXSqAWbcGx8dFTSmeAu6sNDkCwVwNxZDt5Evka,0.001000000,1576.521411120,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,12,CkpZrEpQMfqrdeC1LwSHngtBo698vPdaX773KrMPCFgQPK42v5HzM,0.001000000,2351.810471088,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-03-27 07:18:00,340744,3NKdoPaPFGxNfBCYrMLK9DHPanhZt3Qg9veTru2HsuK5d2k4ibCD,B62qqaGQq8HLvDdTisYGuxCWeFhMSeUdMHiDsRuBgyUYawhwq3tw8Av,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,9,CkpYmjnssaLAZGBJFhsgqagdEKxrwLviAzpjn2xBBavi2PxsRmYiu,0.010100000,8248.000000000,payment wallet,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,11,CkpYbxsPE5vSA5sqQqP4hNwNuwQb4byiER7eJy2Xo2wrXmbf395b4,0.001000000,5040.000000000,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,10,CkpZqrxYQERTpFA98pUsxVGjCVsVTh9HDdx32wrnrm75tTHSjps9z,0.001000000,1844.374251489,b590d11ead9bd81071a084e97db09671,PAYMENT
