Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,602337,5JuSJhPTXPMqNpQVEqUf35hJAPiYEGKnPwmsEmLaAJRJht4GmKPm,0.001000000,2.472083770,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,583386,5JuGxFt5jjvsvsq2tgcquNUcccBgjpeJpqu2xTRbmCj2iqF5CYyk,0.001000000,4.847622323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,564668,CkpaHUYLDi9Cc7h77sL4VoiTNPD6vkGyiokoMpaQVLP6HW5Lj7F1M,0.001000000,4.780537581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,546287,CkpZosnfVWFPskje5xDAFhMNCY5i57sHQFTfFgiZPRq6tcUB35Mcv,0.001000000,4.940466037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,529044,CkpZ4d4YzuzKrUTWHNB7whGYdKrBu8XCmR92XGLiBYsU9JTVz5xvL,0.001000000,4.753015473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,511432,CkpZUVYCECYGZQX1EPrBys6iiBmVJ9XSphBBNTTGTakt7ast6dFZc,0.001000000,4.453762302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,494240,CkpZKuFcYNykcShvvN6ed7Q5fPosfFaFtPH72avQaYUtaJmuuGKdr,0.001000000,5.193775365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,478376,CkpZYVVQSmR4xjF9PowFtHnEuK5Qj3smKeDb49kQvE8CfkFuyfahg,0.001000000,5.279478677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,462937,CkpZJsKbRzg88VyQegjbN9TWDNMPFrVXiZpTm94tPLF39GnoiP9uS,0.001000000,4.770904421,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8MXYU7s4XvChPe5PCZBtqqzkpyWTqxDPbF6kn4rFyPjhTVJygE,448767,CkpaL7K2iuu8YVTFH3B8n3NghhE61HVVdRxuPJaWKbaCWJcY9BFCd,0.001000000,4.392388622,payout_from_AURO_Epoch_70,PAYMENT
