Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,131356,5JuVYCDhNAMnK5PWs8dzxeD7wbAaDwsWWreTbKrekPXjwKTiJKa4,0.001000000,26.410984567,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,127692,CkpZmaZG6vStmrzfvK8TeWYjvNveDs4xpKqwgFPTzSv1XLehqqcbY,0.001000000,20.693880549,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,12713,CkpZz3yFVLqwgwiE8jj26m1fbDr6pejg8WHpobKqe4FoDS7RAotzM,0.200000000,197.571730000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,123950,CkpZ6U1sr14NVaf56YRaGJcwWkvQqq2frBcCf8sNZ7WEUVWqwXnPP,0.001000000,26.996376397,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-26 01:15:00,348843,3NKPuGUWBYAexzRfAw3tUBXLsxsK4K6TmHAN8YJ59FHVAFgdZ1cD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,12480,CkpYsoeG6ANurrPKzy6Uw4FNdAmw6rtBnG4PFZwWzqbiusPzDpAG9,0.200000000,264.434800000,,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,120223,CkpaCmjD1kWgCwfjKgvR2uMpNm8scmyp7KJRtZLE6HXEGtBDUtT2J,0.001000000,24.631642546,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,117699,CkpYsqTuToUU8cUpQXVAcTQMGtWUWEuYju9boXCWbSxfFwCbWsKmn,0.001000000,19.343908658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,112943,CkpYtGgrXh6qTNzMhNy6MgFqXRQJE6EbtFXrXGaBNPjZq3dtJetZa,0.001000000,20.291243974,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,109448,Ckpa21EHK8FkrbY8euLas8VWomNLsztzWxbTYcCsbvuesLSkqkAbp,0.001000000,20.594534267,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKzWRwfHXTNq2EkMZTkmeMHjwVUn97rmRECGwm9utRjBWBXQUhy,106020,CkpaGKrfDZNbQpjRXeyYHdpoGtXoAyKKwFPiYCsK1nmY9xXtHEBM2,0.001000000,22.225381906,Piconbello epoch71 4%fee payout,PAYMENT
