Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,560778,CkpZ6XbrXGcKEL4K1pg43oSYsdpL9LmuKe7vFqrt3Z2mVfrMDYfRs,0.001000000,22.055501263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,542428,CkpZR8QP7Mz65e5y9YzNurWTKhm521sGVxhhTMzw9RpjxrGE3U5we,0.001000000,22.793347615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,525195,CkpZi66GxQdu5RZpVZHZ47DnuJPzAx3P1CqQwT1NfXiy9ASWRzkGm,0.001000000,21.928525186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,507626,CkpZVBj8Jz2AbvNqb8BQg7QcmQg4GN2sUeaQUeAXsZv7gwr9CB3nJ,0.001000000,20.547889923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,490579,CkpYVgLr86BCHFQL8KGbC4hGUPbZxusJLMgTqJtHSTzXfudPaFq4Q,0.001000000,23.962016175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,474769,CkpZzm9Ufif3s6RD5ShpRiu5HFnCLj6HarDBA2ErQJr6Wv2fcaW4F,0.001000000,24.357417219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,459414,CkpYvryvZ5nYDYKPWoEkrWqX2hmyzaxhz57Lh8dTgqpJyJm9DxJTF,0.001000000,22.011057650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,445667,CkpZW7HfdPdQVLgvxLaY5W7qgCryc7PWYxyq4ggm4qENNMLacQ84y,0.001000000,20.264736081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,432630,CkpZzuuMdbaLoQPXT68UdZEFovZBdtJfcz2xAPsQviwMRcbS61d32,0.001000000,22.721672870,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcLLxDKWgvQzA7xBLFGemmVdqTiUNFC1YpqsE8LkKrUW5WS6gY,419708,CkpYxJ1gaHjzUHEecb5omQxb963cj5aCawhoaWWDbctgoLGptsVz8,0.001000000,22.746852470,payout_from_AURO_Epoch_68,PAYMENT
