Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,207348,CkpaGSMSFSpJLmrq2iLcWBY9MNUD5H81YKajXBWCkKXBipMLnFd7y,0.002000000,0.011293554,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,205637,CkpZo4tWbkT4upeqeJC5vgGNULRUDE1ypUv3Hy99EMQXqG6wginpF,0.002000000,0.003047820,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,203933,CkpYnRPqDiioD3xMjX8vTcUjCvigmUdDzsMaxpFiYwq9BsBonSKwg,0.002000000,0.018294331,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,200506,CkpZ96pd1YeRgEkAK4GWtw6q97FkUY8jPScz7jS19QTrCi3E2gqoY,0.002000000,0.012297722,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,197396,CkpYU8U7dzpCR9UTdiUWCL6wJqhkEtWFbDyqvkEHprwH9fSrKHwdd,0.002000000,0.008810221,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,195534,CkpZpDBBFH3oesTTYitPnrDrafyFJPbd9YCgdnHCHGXVHEFzQkJHF,0.002000000,0.014683865,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,193940,CkpYYsT82fEcaVkw1fgLahntgRnRkiPqQX9AD2BJXyZKUAyBAmcVU,0.002000000,0.014692033,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,190991,Ckpa4CcpzrSMiZFLb4FGtgSNNbvfg2PV9hHWyYmCADyfRntvkBxbN,0.002000000,0.005387461,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,188770,CkpYrNM3GDPSETRjxd7CpLs94QfppA8w9rWvCzV3auH2s1xFtTfHs,0.002000000,0.010789393,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qio3GsqLFcQCsMrgZyLKpHLGEGaxgARWuT2RH3hqRK1fWBUYL5o4,187015,CkpYixuaXVzyCrUiNmieSJbTMQEtggb3LsUeccMBM2x6rsekELbYN,0.002000000,0.005394731,payout,PAYMENT
