Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,96074,CkpYtnEexBbukczsePrdxiJ3337GFC5er3bKMUom8Dq6py6zN3jUq,0.001000000,0.062785651,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,B62qnD36Ezp1yr1uHTNh2S6hWrwAptwfWVGRXLCTjrbY26SfFCFRhsw,5,CkpYarCqHJUgodhzgBhWE6yBJcrWLThRye8jBw3gy2tWLaJ4wRThD,0.010100000,23.681740571,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,90234,CkpZpCtRYTm35Hk6wjb2ffU7SwnDZKxetFsNVzonDMrk2w5T2rkRT,0.001000000,12.852639759,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,87944,CkpZ3kFL6QMoP7vhjRJmqucUa2ArgZwr4WJKw6BvqJf6dtSkUg1jy,0.001000000,10.839200812,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 20:24:00,299237,3NLYj3JmW3KbXuJcCQ9vF5EhjUXAs61UZtePv1WGWYCug2vpDwNj,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,B62qnD36Ezp1yr1uHTNh2S6hWrwAptwfWVGRXLCTjrbY26SfFCFRhsw,4,CkpYcaz7j7GQP4Su1jwGpPKdQ75e1vBc2wr6CHBHQyw9gutEySoNd,0.010100000,1759.724969396,,PAYMENT
2023-10-23 20:09:00,299233,3NKSHBPAb1L9jBPhojzkMGqk6yuknkkmyPf6AsqdBkY8tdibRkq8,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,B62qnD36Ezp1yr1uHTNh2S6hWrwAptwfWVGRXLCTjrbY26SfFCFRhsw,3,CkpYgheAC3JCpC4np2XGXkwJUAt3L1KZrZQm2xD2XETPbrLkHu4c8,0.010100000,30.000000000,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,85673,CkpZuDVjJoTHm7ttb5nomcWi1P5XyypNpJVL9ggjs5SNVVZfKjeTd,0.001000000,11.410027171,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,83474,CkpZj2XxEoSvvgybLNFwt7DBL6YZzCWNcsvYEucPdnPQccTChGcCn,0.001000000,12.362455966,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,324815,CkpZUBPfmhE7hbsFafBdNQqzXnUNr1abYWZJMgqs8cHMJevPwsfD1,0.001000000,10.105880459,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:00:00,283682,3NKBo8d58AxTm4TJzCPmx3vsqfVKMeDuVqah2Qk6sNZiBb8FpPvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXdBR4wLVjDMva7yfDnRfDorDEeFThDUUpi1WepWBDoBFX1hDPZ,11917,CkpYXnUxdD9MJtwQGtKcUMdLzf9EGw8XN95rnHfJ1q5Gsw6ywgh7C,0.030000000,295.523680000,,PAYMENT
