Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 01:36:00,219502,3NLFa9nSRi5FBnvNScsAKiFDViyGQT8r2J8pJ3TBS67vfrxgNuYU,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZkop19fN5zEr42ZjVrvvKoP6dQPUbvMYcxtKSvPkMXcpcTkeMc,0.100000000,100.900000000,,PAYMENT
2023-01-26 00:42:00,219491,3NKSkzSY62CibYxfvH2DTeCShvXxtV8vDwSUHGb3eQAVUuTqSuSX,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,3,CkpYSzpADpkRQp3QggecjfjwVg2eTcH7aJEDwhqVdon55Gmxc2ixf,0.200100000,100.000000000,,PAYMENT
2022-05-16 19:06:00,138445,3NLvqcNWqyGcJJ781ccw2BMoukvLNzsUuv4Rqd3VFwrBGa9pYgbJ,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,1,CkpZN7WqCtpgWPo4CqodfogusG34TduHpCkFJzcqzJAM7rPQG7n6m,0.010100000,1.000000000,,PAYMENT
2022-05-13 06:27:00,137278,3NLCUu8oHzaSjNt2fCWaFNTMKAMe3zZzFsWrAJoCCC9Dd63dTp7w,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwShMjJzq2d4s3idVxvgK1ZzFETgicr7o8uqiHBHk4DUb6Subw,0.010000000,19.990001000,,PAYMENT
2022-05-13 05:27:00,137263,3NLi5U3FLXxcKSutVxgoY9GwLf79zGpEUxpKufcWa3c6qYtove5E,B62qin5aEqW9K8tQ69wGBXFQ6qkpGzsHSmdMiTZx4pXQijStYWBZuYS,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,0,CkpZNQWm8BMpwpPKsZDUtbprQsoCThbw6ddSRKRRPEcuvuzR7BiwV,0.010100000,20.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,2240,CkpYimikseeCUmN7Aqusht48SnMBtuAjGozR3VRPAziULNBmtpzYL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4C8UXHtHrXZFp5hJYivyF8y4Lqy8NJgPdxYEPzCe1SNdshPut,0.050000000,556.925000000,,PAYMENT
2022-03-26 01:06:00,121431,3NLA6HHPdUusVzrzLFwE9xTnnqjoyEDg3bYfUFmAJeJTA5s443n6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,24,CkpZZjpvPTHVMk37eq9VW44rsDvFFXeHJtek7wsvQL1hytreQZvz8,0.010500000,556.975000000,,PAYMENT
2021-09-13 23:30:00,61052,3NL7uXvHjQ4hJmdgTqP67UGr4wA5tUfzfdM4MAzrRcrmjy631Sci,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyj7nF7ewJJJ4RG5bjk3tDNCxAEPexNBwLSuqi7nHNfPDe4Zqn,0.010100000,399.751300000,,PAYMENT
2021-09-13 22:57:00,61047,3NL9kyDa1VvqNjkPRGCP6RuR4oGVGNCdjUZh4qrk2cB8PtTReJKG,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMnkFNaxNQq3ow21dpdVA4PTY7G8ZHMcTDNjyzKGvotgpvu1PKE,13,CkpYhzsi9tN8pyyhPxj66FdxdWSG4c1Bh48894j1qwNsBpgpqRayy,0.001000000,399.761400000,,PAYMENT
