Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 03:18:00,361275,3NKn13sWbfsDY46GZrdz8p9mDaA26pwof3Y13MyiNPEB28UhPyvu,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,243,5JttbLqmjXk3zhmvaor88gs4cAXzGyrBHPznB5W7oCbSaajhLdkq,0.200000000,10668.080000000,,PAYMENT
2024-06-11 02:15:00,361262,3NL4fjjxfFBoXVcnqP2XwtK2kewHzD6Lb5EHnJc5uCCrNUxEMBuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45883,5JtWskRL3tREhoqZ7QLR1AmUjksvvnqRBYQovXttHLaAPhQtf6fS,0.500000000,10668.280000000,memo,PAYMENT
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,242,5JvEK5XX3FfwwgPU1qovcoEruTHSf2ndEqxyQyPnn1cUdjtZdMHQ,0.200000000,7058.550000000,,PAYMENT
2024-06-07 13:18:00,360314,3NKY8uywkcSA2z5w8MyfBYwR3vDnHKtbnvRNumuUHeSJRGNyby8P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,5067,5JuKdFDo8pFt8JN6GgxjZSEf8xY4CXDwygzTtf1Lg8vEoaA2kuZG,0.250000000,7058.750000000,,PAYMENT
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,241,5JuE3UF5cSF3djhsoPkt1F7s5CKvSPi31YWi6fTXYL5nEvPYUCgs,0.200000000,8519.550000000,,PAYMENT
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,6504,5JuneWqzedgyidkovBxiEuxx928VjNVnR5KWyvsEPKczwy2rSG9v,0.250000000,8519.750000000,,PAYMENT
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,240,5JtYgdsdnrswUJpcqKcFJ8RRZf41nzbThUx2sDH2v2DerMJDkLR1,0.200000000,9695.080000000,,PAYMENT
2024-06-06 11:21:00,360004,3NKVCZmfJfbyix57iGrGEMGCUJFFtLe2zpHCpmjdUKye6JdPSXuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45659,5Juu2KVE1TQ3d54EHk1E3b16opm1fVx7jJ6vuFRhuHSoPqJrfdTs,0.500000000,9695.280000000,memo,PAYMENT
2024-06-03 16:24:00,359410,3NLj4E6sJQFhb4NNCR2xVWr7jhiuDuTRyxz9HnsH2yveg5Er1ZFe,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,239,CkpYnfLqzwYmsBQHoVPrrcoz25Bs4eUyQwkA58FPP9YcZRMpJXhQ2,0.200000000,7865.080000000,,PAYMENT
2024-06-03 15:03:00,359397,3NLMgxh94UKuLxZDgC3tVT385wHWjRjZwGyFxTxGKGhCKVxFUWVa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45585,CkpYR4tgjjJBBp2yDjBwKpmhhaT6tWZGTqJq2DGXQGjftxDgDGnxV,0.500000000,7865.280000000,memo,PAYMENT
