Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,575333,CkpZMxX2w1C1seLESMcoKRrQkTgKARaS2g1DUP5qaUc1NU4NAD25x,0.001000000,0.012513654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,556661,CkpZbPwbThg1bNvnQ3CoknDg5Ge6zDvoYHv3Z8SzfZcgs3T4tzetB,0.001000000,0.012932302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,539276,CkpZGtGQRF1eo872J4moUHDeyrL1N3vWq8KrjsRx1EJA4dKe7aHaM,0.001000000,0.012441617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,522086,CkpYi14qfh3sxdSUsCCziGTcGFwUemaLBeH8rWWFquUWq3pyEYtqs,0.001000000,0.011658293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,504614,CkpZYMJa3eYm7SeVKvVVnvz5JLw52u5c9XXsVMxQX2QdcAmxjzKKM,0.001000000,0.013595378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,487611,CkpaJQZ33SHFiCCfHTXo81A4NiNxTKox8Lv8qLAZLoZyTeH2k6RKn,0.001000000,0.013819727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,471874,CkpZjSPqPpk44w6VpDZDUHuk6ib5EH6XRmhCL5FjvFktC7yhc2947,0.001000000,0.012488463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,456575,CkpZPZ4vskd4hF8cCZcTJf5HaoQj6LfJgiiPQ9SSn2KXazeNT2DuZ,0.001000000,0.011497657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,442907,CkpZtVCyjExap2SVEjU3wKEu47PdNFgAeKz6oVM6wfS9TZDFNTZw4,0.001000000,0.012891658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,429878,CkpYZsGg68yUQyee772THk9VGU63qN7nVgUPJaLh3X2CDfLoUQFbc,0.001000000,0.012905942,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,416993,CkpZta8WzK7JxvSdqJjaDWk7sphkjjPzTBPij7ArpuijnD25h9d3A,0.001000000,0.014173781,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,404235,CkpaAu19tKaY26554ZpY86kMmiwmGwxb44k52EjrbFyANXbymFuHA,0.001000000,0.011692558,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,392108,CkpYWXze8rmvEynQNYMSrniGf3UkRPQ3fvKzep6vr9sWoQA1dSBpi,0.001000000,0.012136845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,380009,CkpZ5ZTDoDzXqrNUEPVJehHWmETuBVSgxzAwqXjno2SBR6knZfJBm,0.001000000,0.010750840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:39:00,300426,3NKFNMiX1EvnQifSmmPz4DsMARG53GehDuS9zctypuzmSR9q1jk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,367678,CkpYzeJVmGwsSSAV7qc9S1dQzsc9P9EFh7z3veKfGX74bovprmn6o,0.001000000,0.011028348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv2xPK771nvbpxFEMt52kvJG5tsmWqzCYqovbVgpmCkPr29SU4W,355485,CkpZXE3XE7B9Rr8wVrwWuysKxzvAms7Ub6huz7CAkXqhq2PWCk1H9,0.001000000,0.012164212,payout_from_AURO_Epoch_62,PAYMENT
