Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-18 10:18:00,118966,3NL3zttXZqiJQQGH4RLrXNdiBPKwWKDVM97PiFX4xKxQjYzfGmUM,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZn8HNuosQbzzjLaK622Tb6vuuwxbVaJtf1mdKKaDB2jKcLUJp1,0.020000000,465.780000000,,PAYMENT
2022-03-18 09:45:00,118958,3NKrQxhcmVFJkr7bSZyMPYb3Mb1WBw3ezQKjm2kVvpTkho9cYxy3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,50043,CkpZ9ZWH9ThiGaqLRkhqTUWMDCD6PTiMFKeyytQ53dVhAsRDY78Xo,0.020000000,465.800000000,,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3Defu5hzXkBC5HfYDvHMHRCbzF88SHkS1v6gJTmNXUb8Mtv7S,0.020000000,103.680000000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,48198,CkpaAspjvt494EgrZLRVJPd74eJFyNpPYsTeX1YizvyvPkjknHLRW,0.020000000,103.700000000,,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZvZp14RM9kUmu5EKRAM93LRqi6Eoh7WZYLZQDHBoUs4XipmcEP,0.020000000,294.380000000,,PAYMENT
2022-03-08 18:42:00,115948,3NKuUWLpFN4GsXSHEsV2h2K1KyKtPi6SfzUGpQHEdxsQhJXsmzCU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,48119,CkpYXmSt4sQmxmhLvT7me4NnjBZuBmjocNG9xuhDrGg1V7ajjBfkV,0.020000000,294.400000000,,PAYMENT
2022-01-29 20:18:00,104106,3NLJjhYKMWEPuuSg95sEhq2T1W9W7jUrNvNwwZ2xFHhxTssSM51u,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZDXmvZkg8kbuj52uRv1rzxLJb2VcQa6E9pseq8yjc2yG9L1Hz5,0.020000000,556.418286500,,PAYMENT
2022-01-29 08:48:00,103944,3NLaQV3gkpDu48fK9j6NPttFC2akESdg3FP2msg4VkfPrDrZzYSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,41711,CkpYq2vsN2sTT6RSB5DMrBCKemKtM8nR5WVyAp5ybzJunrnfea8QQ,0.010000000,556.438286500,,PAYMENT
2022-01-24 16:27:00,102588,3NKgkVZEDpEvEWbsVYyHHsc7JHNjKAGTtepuY7Jssy1xr6UxJ5r6,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZdxPFcR5deVsrAaY68usJc5mYzEZuqaBe3N7j7PtfojYA1Un2M,0.020000000,556.689210000,,PAYMENT
2022-01-24 15:57:00,102581,3NKf6UVESDxDS53mZRfFrwHLA3YRUfFwB3Pq7yoWNge6gEpPUSA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,40735,CkpZSpXtbPg3Z2JXXVKK1cvgitvkX5zvoa8fRi5peRqs6d9QAUjgM,0.050000000,556.709210000,,PAYMENT
2021-12-12 02:42:00,89438,3NKSvyxPQQiU1LumDu8UtA6HbYUe1dAcVCxivZdPQ3rABr83dRfg,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZ6fBE2XC9zNp6WbnmAtPVDMH3NVgTn3vkjUd5L4WDX6Xg1PAa,0.020000000,54.086230000,,PAYMENT
2021-12-12 02:30:00,89435,3NK5sUnkWY6tiNXRYiwwCwMaXdjDochREAL7TyvDWDQAexVKVuA1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6S2Pih3YAwRB4G3a89pakRkZ4MBchqgqQspAbcX9LXgfCC2wfx,32335,CkpZBMY9mimtQgtWMyFXV6qdzx6vbW6zKZQ2goKga73K9geofUhZW,0.100000000,55.106230000,,PAYMENT
