Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 04:21:00,358207,3NKt5PUpEonNmAYdVNNeZuNQ6vSWKr4SAhq3uNGHQ3cwJ5ZMoq5E,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZS8gMhSqkBcqtuoemd94m5YjbWgXKQ2RVQRJhoNJSGM13XRJxf,0.030500000,21.419100000,,PAYMENT
2024-05-30 04:12:00,358206,3NKhWBD53MFkozhjf1ZrAB7bXRiom64v5LUVGDj7576JeAsMeiN7,B62qqx8uE9n7kMhCPQ71GgXNi3Dennx1hBrJXy7sr5j9TrAbV168uc9,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,14,CkpZUQcZ4YTWVKjGY85YSc4s4m2s6vuwo9zyfBmRKdUwN4ocxoVs1,0.200100000,21.449600000,,PAYMENT
2024-05-26 20:03:00,357325,3NKj2tCuGv6QWLUnffPSKLHN5F763jKmDmYsa5KRoBm7uiNu5FEw,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ9Zs41Dk19GHYeVJbvrQgApgHeLd1ErG5cigcjd5cSj1CdzqBZ,0.030500000,31.969500000,,PAYMENT
2024-05-26 19:57:00,357323,3NKmWZaP5ACaAy45fLC2jWPRhhmkfcv5U5xQ2TZmdaWZw9huFBcm,B62qqx8uE9n7kMhCPQ71GgXNi3Dennx1hBrJXy7sr5j9TrAbV168uc9,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,13,CkpZBtnRpdgjSPEwDZiCV3fXhiJtYWfCqY66ftZ5ego8yLqRDJuKy,0.010100000,32.000000000,,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYRw3bb1xBBBrY4XJ5JWvY3D9VN7v7hZh5WA2L9LHkzmacpEzEm,0.030500000,27.022900000,,PAYMENT
2024-05-23 06:48:00,356365,3NL1ddb7JhvxtfzYtDGbZkvptV1S6Vh7inQG5DETvVQRmQ3Pye4k,B62qqx8uE9n7kMhCPQ71GgXNi3Dennx1hBrJXy7sr5j9TrAbV168uc9,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,12,CkpZSfjdxkUtAYErAq3VZa748t7vdQ3bN8yxQRSrk7e3ME694Rrbp,0.700100000,27.053400000,,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZPgPs4DK62okmG6t519kH2qpHwNnVizNsJMZX8Z2czpoenR9Ww,0.030500000,30.969500000,,PAYMENT
2024-05-19 19:45:00,355436,3NLRBhvB8MXHQ8mXnaSfNbFuUQogpfsN9HhdKWevTbkD87erdjpD,B62qqx8uE9n7kMhCPQ71GgXNi3Dennx1hBrJXy7sr5j9TrAbV168uc9,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,11,CkpaGKNmj6qufHWYbxa2sfusScBJ2UgsyYdUYDfYHuf9nLJPUxyxy,0.200100000,31.000000000,,PAYMENT
2024-05-16 05:18:00,354406,3NKjVHGhdKhoFputCFUGDvz178q12NfWfBhUM2BLNssfizGJSPAf,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZKtdmwAqYuuwnL4JtEPvbNu2tGUTGKspPp2yJ2mRgqCpggUXhn,0.030500000,21.969500000,,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qqx8uE9n7kMhCPQ71GgXNi3Dennx1hBrJXy7sr5j9TrAbV168uc9,B62qnE1W9aZuEdLgAGVMkCscXDqJnFdRG9d4mbnJa57CXJPapEFkNyX,10,CkpaGzK6AQfGHydswaQUtuWwLtJ3RCuf1xAwjFsiRadL2VXb4t82D,0.200100000,22.000000000,,PAYMENT
