Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,B62qoUGqqZa6KneDD37La6DwYHq76JHwnuPhQiMMWri5NGerkY7V5Cz,3,CkpaGejaNmgH4sxVeKNaiCu6SbbJ7kR4Pts5ZzmUa5NdmFZRMwtkr,0.200100000,96.007474753,,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,158651,CkpZuWmy9Bgi8EpVPzY5BbJPiFg3NYDdkfBJqYn241fNYAxn3NYdD,0.002000000,0.008702920,payout,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,31991,CkpZNBCwAjXUrD4aJ8fsagAML1gnuuZUnBGY58oyMBdx5fXenxx9F,0.300000000,96.182238100,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,154846,CkpZHqUk9KJVKbBAo3SV2h2Vr4ctD5QzTWwNxTcBptZ9TMjNEtTAg,0.002000000,0.016633733,payout,PAYMENT
2023-12-08 20:39:00,312225,3NLDCpD9mpmtQQuNMLdoMP1Hq7B9g7N5HuBaNfAqeRULC77ztBuS,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,B62qoUGqqZa6KneDD37La6DwYHq76JHwnuPhQiMMWri5NGerkY7V5Cz,2,CkpZtqwCxz4c3JAGjJEFsGxQje7RG2WbLHi3TkZTyfhLm15mP6AGB,0.010100000,2.052083575,,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,148456,CkpaL8seQvkM63gFPxcbZ68HHtbYwZYzxfXMdErY4JiQfGyZQg5kf,0.002000000,0.103050946,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,146767,CkpaAPVvctijzRa6Wa6Hrbsq9SZury8JZAwAYx55VPQeynmn8nxQz,0.001000000,1.855955261,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,144971,CkpZLydvS5Xv4WCgHB8ST88Rcnusdnk4KRczPX64dG1Cz4Y2G3sy3,0.001000000,0.103177368,payout,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,B62qoUGqqZa6KneDD37La6DwYHq76JHwnuPhQiMMWri5NGerkY7V5Cz,1,Ckpa6jWGSiVANAZwAjuDKaMBmV5tHQkKZkPtuHYX6qpbZ83LpJPm8,0.200100000,272.330154592,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,142584,CkpZSi9LSywtnZCpMR9qFtUWpKdeT6Wt9X1wDQ8kCmsq8HUFtavd3,0.002000000,0.401358232,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,140976,CkpZdWzMt1yMYrkAWsVvaMoaJgkPwTEhfhjufg6FbXqo3u2tcSKsM,0.002000000,0.404529586,,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,139354,CkpZU5QuuVSm9pMka9fdHKPafeJR3bgWqPqjZrhkDx9GN8kg12AbF,0.002000000,0.404178449,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,137717,CkpZmGAbAVCRrEsV8wQBtohZqwgp1H2drHCd2tottZajBKHfvfu94,0.002000000,0.415038742,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,136093,CkpZngjYCdc5HcjTvJFyjnzbP6r3nnLGfLTjPajKMWKk7TXRVLhQw,0.002000000,0.402797306,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,134431,CkpZmK9Ep3XJXxHxCUawVWKwGHofB7EDrRaohJa47jAJf7CcTuN3q,0.002000000,0.413592813,,PAYMENT
2023-08-19 23:21:00,280073,3NKXtXpELY72J9ZXVwzhBJc5Gvj5cVgjR9Xnqvd4xnU2qQ8vSknR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,132793,CkpZVp1zBJGF7s3LV4HAgsVYk9NcCcmZahWcy8mycG4ccxs6UXGt1,0.002000000,0.413592813,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,129948,CkpYqvGtuv8HQsyUNZ3ha5STDfMseckTCDbpQp1uECHVrqFhR6GQJ,0.002000000,0.475510100,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,128268,CkpZUnTjiXWqtvHrp4efJMJMxVLMj389LARLAi3RKUmsVwEv4WCsp,0.002000000,0.422645084,,PAYMENT
2023-06-22 16:27:00,262925,3NLwn9jM16gcGFGRtYphnH6WX9ygVq9gF8KfBW6Kt56M5xGGsKc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,124014,CkpaK2enuwyLDEGwTgPyZ9MyabA64eh8aN6PixBBCvnZJX71zocF3,0.002000000,0.667650074,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,122604,CkpZpKoB8gNsoEYiUujHK63eopKJiqQruF4YuBrYwBygj6dWnBgXd,0.002000000,0.437593636,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,120928,Ckpa14pU3RxbeA3k1wAzsGpsVonnnjsuHxNS9qS86Jm5CN5bHGEpZ,0.002000000,0.437517642,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,119251,CkpZQ85Jn3FW9XSjJ9beWE4fyuYF7E6g4gKgZqZBpNzqmzMn36wAw,0.002000000,0.394504832,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,117554,CkpYmnzm3zcKryxmJZNKJk3b5R1C7NsdDVg148onWoHom1adPzKCm,0.002000000,0.442437326,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,116148,CkpYfBpqg5Y6GcaSt5jPGQ3SXo8Mfce9x1VhAgQxCGUTPF3gXuyrF,0.002000000,0.106263565,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,114602,CkpYjSVF6G5AKSbK8sPw9AZPKtQq4VRKaGHc1LGX6U3KKqstHFQPh,0.002000000,0.101615613,,PAYMENT
