Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,569616,CkpZQvgPqea5DPwqJTbRGn22bKUeV4pF8DH697PzpaHJBdGhxrare,0.001000000,0.688070160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,551229,Ckpa6YpRE8zLeamztPivpccY6ohUDKLzF7m8VVjNsVCBPhr6PSpvW,0.001000000,0.711088913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,534011,CkpZ3nfAyJYgGxiJfXpLvK72nyjZjRycZ6H9ET5KTWwfXKssKE2eR,0.001000000,0.684108870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,516982,CkpZK9QWpHxQTuVhYEtzeFrUEwgPn4ZnhgVR5C9LF5hTNW8hifpEF,0.001000000,0.641036897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,499779,CkpYvh36nEiTuJhQW2rXBux9v9iAdraD7RpU9KHWeY1bTK37Rmtab,0.001000000,0.747548119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,482884,CkpYqdXXcL8efBVKupb28zCPW33BAiQMcCJkoGvvqc2pBkrnHFtPu,0.001000000,0.759883530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,467279,CkpZQWJ5w1szf1aGPoqnhNeCvoTuGApaK9zC2a7tfWx9My9BprQzh,0.001000000,0.686683655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,452302,CkpaBfNyFifAEFRS1ikjJxkzpZRvwkUSzAHGM66NTKX1UyrgAaTEw,0.001000000,0.632203302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,438849,CkpZiHrH9uw1iK9CjSFEWDHBue9gd1mb2XYpyrkuH4XjnD4ELPsJ2,0.001000000,0.708852880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,425882,CkpZjRQjcJeU2HYvgLw2GUUpGSH31x4qKXPuTgc7m6EpcWQyVUA3N,0.001000000,0.709638488,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,413032,CkpZThsmXfbdQWp4g1BEybxjYjokA1K2e6uK2EjDxgBcNJkK3YPV4,0.001000000,0.779350682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZRagQ3GzkceBVDH6g6LQXRp22nM3RgtkbVZQthZPD9EsrYjQp8,400335,CkpZXd5odTJBwNuMSKqtpwDHhfueeQWGsu6aEn5UEEEb6HJwBUbNF,0.001000000,0.642918795,payout_from_AURO_Epoch_66,PAYMENT
