Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,542796,CkpZ2ttp36uYsZphuVgoAtTo6cyJuGzcnTwgdW4kRqw4XFjvJac5W,0.005000000,0.100512108,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,529212,Ckpa2LArNmkugF4i4CfBgTxuo4kx1vbihYJkZktX8oTmGgnj9zRNq,0.005000000,0.123374012,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,515432,CkpaJnH9PmG4npiuv2TCPZnU2hjWT8DXDhyMMgNhABjCERoZWuqAx,0.005000000,0.119087086,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,501873,CkpZjts7cCp55WkKsWxKz6bo1iaKpzL6NPqx4EZB8C4JLA3R2AJ27,0.005000000,0.122573848,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,488413,CkpYSWApkUZpo5LMFL3HJi2DPnRqcRBJMvAnzdfrJidLyHH1q3vdA,0.005000000,0.107179317,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,475250,CkpYg2C5pJ3oRrCJ3yNTg1kYgpwvYiCvVubFgvUG82JEMj6ZrX8kE,0.005000000,0.125796326,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,462161,CkpYw9TW74pLfKMbqMLV7EbffWPw9G8ni1SNEmdrhLfGyjzEH4v9T,0.005000000,0.106446278,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,449476,Ckpa8BXcQB9TXHayMsA2ZPyoh3Jnq2p2htWeoze88xvYiudWf2gs1,0.005000000,0.125463135,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,436776,CkpaHLG9HWT8oPhkvdRv5b3dDVNvk8D53LmCcaUkwL7F9A6R2y2gQ,0.005000000,0.114811731,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmed42k4auERunahc1SPZoBJ7h3S2z7ZMtbGk7NT9Xr7gpywvF6r,424508,CkpZoP1BVwAS1tychpXcvyZKkRKRmbLfpcD6ybrz47v1y46Wtmo1Q,0.005000000,0.132840832,MinaExplorer Payout 301 #327499,PAYMENT
