Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:00:00,364854,3NL6zDP3rjreGw6zgfcZJaxRg2n2nBRUoSLjQ3iekub2ffW66WiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,600178,5Ju5g6gN7gWGfPdhr3evD1cFL9iLsPDVv5gfDmQNdhBFn63XLjEJ,0.002500000,0.166361960,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:48:00,362873,3NLohXuxX2jzCqzGG7EBu6aQJdun77d1NzFTo2vjzKJRjQg46oX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,591676,5JuDkiNfSnAvn8VQsQtzYoc1eSSeJpaZU7zRK3CxtSqZv6GSxZk1,0.002500000,0.125489118,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 23:42:00,360962,3NKykXooEZTXkDAARVaf4dzri5H8G9EkG9D7uHQJfCYGiuURKJnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,583554,5Jtd3czqv8btYyCJm2NoDtQ3dd6jKnrZVNpNZXT6xYrooR8scafz,0.002500000,0.118481248,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-03 19:57:00,359453,3NL7PJX24SzAnLU55vC2erJB6UQxW3DPcdKrqS17NSK7rRhckxke,B62qjVJaep32TVSpCb5kKFmKrPBC2jGaGjWbvqonRhM6bjsz1HqAuje,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,4,CkpZNf4uZ7Zuy91gyv74CbZQwvUKEKiDimqr4FDzLXxkf4QC6iZKt,0.010100000,717.220011817,,PAYMENT
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,B62qjvhTW6vWzmTWHt7J4bS4MB2SxQ7tA3ExmZhwCiuPKo79U3hZPhj,4,CkpYtUv7jxcGeGnw9iSrzB8ADTXNCUcFtu81tDoP9LxoxXkbxm9fJ,0.010100000,3000.000000000,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qjVJaep32TVSpCb5kKFmKrPBC2jGaGjWbvqonRhM6bjsz1HqAuje,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,3,CkpZ8Q12XswQsShoyLjacY7vRMdnKU8P2yju4QJnmpybsLQzuzJrY,0.010100000,3000.000000000,,PAYMENT
2024-05-13 21:45:00,353770,3NLxeFmFUcDqZoeasSMxmxLV63BR7GYwmZTYzXVmcWDEZeWuDkov,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZSxKzArAFF383qmqVRnoR1ft4hf9fo9Zj6FjmWJmyqbYLZyvQp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-12 03:48:00,353293,3NLuxwS6sTyPGY5f396pPxxV6n9Y58cukjWN5J2JHbDijqJgZLbS,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,B62qjvhTW6vWzmTWHt7J4bS4MB2SxQ7tA3ExmZhwCiuPKo79U3hZPhj,2,CkpYwUo2mVzXckVDB3F2YrnbuU4Yxd6wCRFBw3byf9TAtKAvH7D3p,0.010100000,1600.000000000,,PAYMENT
2024-05-11 17:00:00,353160,3NKofuYTmWLctoXDptdDiDK5Ry9cek7eL5BzVf9MEkiRyjq37oPD,B62qjVJaep32TVSpCb5kKFmKrPBC2jGaGjWbvqonRhM6bjsz1HqAuje,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,2,CkpZp14z3xsr3ZbNeK8bNaVwDebtbjuK8CcknE8VJ2CwjhPwz7ZYK,0.010100000,1600.000000000,,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qjm48BJuzaZmu2wA5YaZeKknkovbx9kDmu8E83jcYsg4sPgTDgPF,B62qp7eDtuoReexXJgTrTjEs7F1oBWUH4z9e9XwphL8kvzKB1PdZCCF,1,CkpaHu6yqYk8YZVkXZ6f6MCcAN3BpE2xXqsfz3HePFziRL6hH9wTs,0.010100000,10.000000000,,PAYMENT
