Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 00:18:00,210276,3NKY9wo2pGgwvKNGuf5yM3v6vQAhbB7T8JPEnAZULGvuTPa5orJM,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZr5vpPhGeJDZBfcoWyo7USADSG2fPE9LE1a8C1QNNUcnZ9RMws,0.010000000,2.290000000,0,PAYMENT
2022-12-25 22:21:00,210253,3NK61Moa4USsk1TQfSnX68ztSxwxc18whQ5k7sCUvn3dYs4G154D,B62qjpBcTAeb9vvnvwMwJNCwCw4b1JEJKxxaxZJfPQ9jZoVrDxjEKDs,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,3,CkpYzxomzBbzoPeM7qTGvknK5MDzxWSMDTx5CryQrAF4ejKNZx7nZ,0.010100000,2.300000000,,PAYMENT
2022-10-10 00:12:00,186215,3NL6cYEYfoAWXQCQGFwRmz64ozCTb1eCxpEMnzy6QY494sjndxZ6,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYgXwDGwoLV7gxSTtcT2k3kHx7xXowQeMqNSKvgXJPQGg5iaALz,0.010000000,2.980000000,0,PAYMENT
2022-10-09 22:57:00,186200,3NL77DexjRGcHdn5T5uHM8YsrV51mzSG84G8R5DbyaKSdXfgbisk,B62qjpBcTAeb9vvnvwMwJNCwCw4b1JEJKxxaxZJfPQ9jZoVrDxjEKDs,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,2,CkpZ8kzYMQupSY1iw6Euxjc9GzmXmdWwpSPGkRdikfnXiuGTwUAqj,0.010100000,2.990000000,,PAYMENT
2022-10-09 22:15:00,186192,3NLBDiQszUyP16iFNp2ZknzgYhTUwPUncFa51VyyhDoKchzfrzRq,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa16VfcPbpPxjXGYnjFTuYBX4QrSMjDYFTquzSiiNJMiufeoVYJ,0.010000000,4.990000000,0,PAYMENT
2022-10-09 21:36:00,186184,3NLubbNrx1hYGDYVL3Xwdikg4MTA5H9cq2kRcEViwdPumpoDU8Az,B62qjpBcTAeb9vvnvwMwJNCwCw4b1JEJKxxaxZJfPQ9jZoVrDxjEKDs,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,1,CkpZtEHAzQMBYY5hZZNkaZWPoz6EvJM6MD6YBQV1g5uk7jKKaLg4z,0.010100000,5.000000000,,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa9EupWjtRZabxGxkwZJhQKUyMmEL8MmabWmFzECmoX9C3dd6zE,0.010000000,0.990000000,0,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qjpBcTAeb9vvnvwMwJNCwCw4b1JEJKxxaxZJfPQ9jZoVrDxjEKDs,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,0,CkpZ2yR1kTRiwh1rMtr4RwCgV1U9iadaRipTVCyy7Ka2KsxsBHajQ,0.010100000,1.000000000,,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYceGnBkMZsLLA6yeWncuKjXhTJawdm65pFKDErKUm4WrFXewBL,0.010000000,1.490000000,0,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qrtqxAyMXb7LdVWZ5W7xdt7TMAwVYA6gXgT5giW6oNoadeQZ4kNx,B62qoPWmYhoVTudPErFPauqCCmdr8CaE3kHavqwDKgUATPzMbHFxFSN,1,CkpYQYBYYtBU6pBcQHsVtAi4ZxdKfwdz3PRVLaoHLAwix9nkZcv8g,0.200100000,1.500000000,,PAYMENT
