Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,558130,CkpZ1CmXFCsjUCwoENgr3dGe9nLbNe7KjVomP9JxSS6MnUpAnbprC,0.005000000,4.766647889,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,553495,CkpZW1bzT1ZpCQfpsoYijPnskf1Vn9ZMWoei72zhvEQcAdgjti29k,0.005000000,5.486487465,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,549093,CkpaEo6cbZ7ddLaEH42v2X2Lgmctrt5185eq8hvopdE84kZAEdiMU,0.005000000,3.971283466,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,544416,CkpZKhAMT4EjHAkAjJ1TuPfo9tth1yJrsG5YGRifJUvT9g2m1mKDg,0.005000000,5.279686328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,540076,CkpZ7R9f7wbnn1cBiePzz4h9ExpNLUNBq4fpqE4NwkFvdnr72WfYU,0.005000000,3.788320850,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,535403,CkpYureR8npE7fshLnttWSq8MvzBXWGESUFAN4V8e8ds3jaZj2QPr,0.005000000,4.612601632,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,531123,CkpYyovL3CtEd2T2op3zy35iGEB4njvb4Ah2R6emo3VC1PLQLKUoJ,0.005000000,3.574487956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,526393,CkpYSXHUzvfvYPoYrrDYTvmzjbMvUxPSkMz9u3cK3cKE8WdBdAkrB,0.005000000,5.326958894,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,522046,CkpaLA7rcBhQkZaoPCjj4aNdeJZUiWYybLxFqAb1WevwNY6Yn8d9E,0.005000000,3.851704362,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,517334,CkpYZ6MYvhMmcew98aKSgH8KJEjonJg5DPSTnCs1G3fhCx4aVNr7d,0.005000000,5.529441383,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,512971,CkpYnK8UFfJjyu7eTn8BY5VreUiyvvCTd4JGZAENNATHLu2NmgJJK,0.005000000,4.028673028,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,508275,CkpZTTBVqr8dGFqtjBwc2oANTFea25RPzZxMoLQ8C7EZ73uiBXYdd,0.005000000,5.561390209,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,503810,Ckpa6TkbdPr1cJUjgEsehcEbZ5Wnm4z9GyoqPUSbbLvyywfuZ22A8,0.005000000,4.584802608,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,499153,CkpYcmgGWL4oZMYB1yYQLtpy3sj8oqa5NtrFuQNMAjPa28V8cLPnQ,0.005000000,4.609551392,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,494811,CkpaABYVTmLCs2JTpbd74xBDrudnKo4wptJRfhWgAmCZi6UCFiaUw,0.005000000,4.436558033,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,490116,CkpZfHyKudHvHrFimD9Y41s4R2k4iaBoGwmRaWywp4Qqv8UquUTvC,0.005000000,5.564689317,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,485991,CkpZjexHm9Mqg4TnZMPUTt3nSCSEX1QCqqoti54LB6rB8YCWM6JXn,0.005000000,3.359830375,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,481370,CkpZ9xHQ65tAoCF3Ghaej1wGBNfNieTy6g78gsM5WuQzmkuKhnrkV,0.005000000,4.979698885,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,477067,CkpZQ5QZcMEPeptrwZe9MbgeQ22Kv2RJoqiGCpJJkyWCZP641ZgTC,0.005000000,4.430252979,MinaExplorer Payout 314 #338956,PAYMENT
