Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,130504,CkpYs6tN7HkzRCqdtVKL8qS1BRvnQfsgACET7TZNJzwgRGTFzFJta,0.001000000,0.179816683,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,126779,Ckpa5dR4EVy5yEw76Dohc9QFb6ckixQx7J4kU9wkyepNRnYxBQ5bm,0.001000000,0.234581838,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,123070,CkpaKGuoojvNNKSj5qkX8t7P43WqnEmM8kpxjprL8dr1gP2N68mbP,0.001000000,0.214034916,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,118037,CkpZyBeYR59wUX56iGcm86TxiGUdNJH2QJS7Zhw9TBTdkUK6rJAES,0.001000000,0.168020876,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,115685,CkpZy1e3ArKnhKPT6nk297kdHDQPTWAvFcrV144Ss1BhZS6khtTrJ,0.001000000,0.176163495,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,112092,Ckpa1YbBvgEFurTJvgK42HjYf8HT4rJYtcWEubfGheut7vSFeKUVr,0.001000000,0.190583977,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,108557,CkpZHrwfqJuEnYwDyYMNtcy4TXnE62AAyP79qdcxWsdgsQ9kZ6mur,0.001000000,0.207245148,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,105287,CkpZkCEHp8CHQYMUtadfLJF1Sn3q1jDdzf8uaTPN66jBYDMAYQ7cK,0.001000000,0.101514047,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,99095,CkpYfhkvsgGrqSmnLiTTYDjpMeYgf6rZqcd1Bs8oTNJMEjzU2dU5o,0.001000000,13.144875704,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,96835,CkpYrqs8EbgsYsC1PG1xraVThBrUFBERxuYSoKaqGDBwC4fzkzfED,0.001000000,15.861523555,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 10:42:00,315531,3NLPdqLB8HFVKffG8DXHQQnpGWNNcP1YTqikSFYMQB1XhjcVQ3ie,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,B62qjm7t1nvNfWMD7uWfaNsyHQ28tStfF34BH1xvdwN3Y7mmdTrcK3X,1,CkpYjQ9XrTa9bRobxM5Whr46sX5ZXnNCPsX72FQ9e4p9JKd87TibP,0.010100000,2355.844028413,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,523,CkpZmxm3nDB4JgPUCQg8iBWJKPmnL3sozxQYRAHd93nF4HrLkAaF6,0.001026500,0.000851300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qkcA8zJj2RgyTocVqjaY8P6cdUzHtUD396KCu73ke84ntygCY43C,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,10,CkpZHD8uSUzNkUpYst9q5JdzB1SpFFkH5H428uHxHhX15EmyVa5nR,0.001100000,88.563144345,,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,94596,CkpZTPjwxqC1c7b9spK8MjmE2bHbqktVDhwXpA5yxyd9HYzV4oBwz,0.001000000,12.880010510,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,92375,CkpZ37dc9TdTyC9ETmzKjbFfY8cvu1V6FibMyAA6NHDNhq8GoLnci,0.001000000,14.859133553,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,90143,CkpZrvLQkn34dujYV4KeUJ1r9u6Hug77j91yVhgr1H2hPJ41ofVuB,0.001000000,15.972530078,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1QCeb1nLgFfMZZcB1X7q3hPJve17PYMtYw8z753eA8Abti5vS5,87854,CkpZvN9xkTdaLnqsLyK3khQTS8FhXdF8Hc7nR8oCXfrrtx5Sq88Hy,0.001000000,13.564639981,Piconbello epoch61 2%fee payout,PAYMENT
