Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,572989,CkpYw8HwExZjJnmikBJoF7dGqPqxuWruJtQvnbTpqyTikaWiAf3iP,0.001000000,0.075966958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,554553,CkpZS8wXFM5KjPE6fkLWo8KrxQ4DiWJwABLgtD7YZHjGXEREDJNWJ,0.001000000,0.078508367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,537284,CkpaGpGym8H9vf7MNNdCZ1yL8HJGBKpmWQFeYbWbZ6JWM52eZ657N,0.001000000,0.075529606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,520189,CkpYz1Ju8gqcnAxZJJ79LTLMfaHwHKYUH5pLNNAhnvtJWBxTDeBr8,0.001000000,0.070774220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,502747,CkpZG2RzPo7S8FUqwaT4KayzadoenL3Hs3jLxw96rtPxMNWug86BB,0.001000000,0.082533679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,485794,CkpaA1u6cnRC7mkPwg9Cwj3MSV9m33gRDrMoPGsbr798cQ4YytBpB,0.001000000,0.083895582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,470122,CkpYR1fV16JNNqJkTuC1JdGcLD2m1tLKoxDohq5U6jtGsD2wdnSSh,0.001000000,0.075813894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,454918,CkpZMiiraHjD4MBXhzhm8pWJMC9kdjtZ2i4yjweQW1erD3pZwMJX6,0.001000000,0.069798953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,441305,CkpZmiXR9xEpTCEcYB3nWU9As5fGuD4uc55dgErvEEi63jRrcWsra,0.001000000,0.078261525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTsgZ8tmNavkDwj1qJVt2kfpfLxEM8kHYZeq36ncBey7ytZin1,428310,CkpYzYtc1jQayKSvLG6GUWVmLTWzSp4HtBTMSj4ssAZv3AnhtnhsK,0.001000000,0.078348249,payout_from_AURO_Epoch_68,PAYMENT
