Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,573603,CkpZWNnbekkUBARBTANDeczxFyX81ou5aiEo366izNKKXSCuCxLCe,0.001000000,0.050252036,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,555140,CkpZSFp6mTJLAC1aq4DY79Ena4au4GUtvuLUVXvwEA4jxHGHN4sDR,0.001000000,0.051933173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,537837,CkpYhntcpdo7mjBLtbuQMKhuZ8P43xfhdnEpbLpopwH5m6ouWirwC,0.001000000,0.049962736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,520716,CkpZ7SBnRknuZXdA5T3ZibSEQRuBt8eqjD8pNekwignC9HPzQ9xSF,0.001000000,0.046817056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,503313,CkpZYmmsKrf1Udx5fzE51TwJ7Ja3jzLd8y6apCc9jn1s9LmjEH4xh,0.001000000,0.054595921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,486300,CkpZpEH36a5kXP6WweEqpC466nQ2HnyV3HCUs9rGhN6HnEEVgiULz,0.001000000,0.055496819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,470606,CkpZxsgmD5adNoXdAaXe9bWWPNR1r9GGwx8CM9fvZPsMKaRFn3NvH,0.001000000,0.050150792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,455344,CkpZzxu8e5NKdgUjfzpusUTB5KALkVMpHG2GkZggwN1cn4LJmrp67,0.001000000,0.046171926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,441710,CkpYQkH8DZbJ99e7xsgjBTZ7JNNVwgdzheL9gCarXrET6Z716ZRki,0.001000000,0.051769897,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVa8KJx59mddGsyo6TtyKx2vjTGvHVqGs9bn5N9dgggMQWjjZoB,428718,CkpZC3vrB9G9yBob6P48EYdjYhFpC3o1CKSvtE1b4xmS26DVroKW8,0.001000000,0.051827267,payout_from_AURO_Epoch_68,PAYMENT
