Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:15:00,359928,3NLi2AHT9crUQZGZh5a4zFzpisoWsXfpjBqfG9QQrBorH1K4YS8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,582056,5Juofw4Wk3TxCfip2ugyFFmBmuodFKnjbXfUsr6ckZFRbAU4vde8,0.001000000,7.591397151,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,563384,CkpZChTXrSqix3wRK9ux6TrFPGm5a4SZXabpvqJnzXiee1NLFXxtm,0.001000000,7.486342067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,544997,Ckpa63xZwypCM74tpfNc6Edh7wy5qN1jTuRqbTucJWhz7atN195Hi,0.001000000,7.736793526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,527759,CkpYx3Xmc7VDFBJqcy8GHMHLYT7BBMmvQLxkijAZSvHHa1o7T4RST,0.001000000,7.443254787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,510208,CkpYc6ABvpdWvZnD7JgEWqwS4He8ExnCaWarUY5XaPVsFwVfTdC7y,0.001000000,6.974236258,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,493109,Ckpa4ZKCrzBU82hufasBpZenXKUUyuwcdYQPEEteVecbnjDzMJS6y,0.001000000,8.132146774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,477278,CkpYSUWPXgHyEend4fhE4g8qyobTmm8PzjnUBVhteLGXGEDKxg3LJ,0.001000000,8.323522814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,461853,CkpYzrR3Nfb1ur9bRnX9gkekZHLMMP7SdTVRgRU1hrxcqd1x527cf,0.001000000,7.580514415,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJB8jQJsNtX7B1Kmxm4vJHRPCaGz6p6Pm3XdTExA9htwD8Lwev,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:21:00,323462,3NL2QMtVUJoGRtxi2x4XfStLD95YUXrZuXsSekKPRktjZsZhnSWv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohwJNK29p2hZewrj18JYC7ne3AsdfqUFGWhJSsnuu1qmZM4uPQa,40240,CkpYzWFuEUuf887ztGxRALgcgPptRRsCKwYFgTSJMrpAMdxafgCQ3,0.200000000,1002.021200000,,PAYMENT
