Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,60613,CkpZ2PghQBLEC9AvscDbJWgV6Fg6Sdjo1pF194RA3Ctffz7Y7jMY7,0.001100000,0.279311453,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,58567,CkpYe8duDGSzu5Y7UU8retCNojC88xgQe7U9tgeb1DMbZyhTaCUFb,0.001000000,0.324979924,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-21 16:42:00,235787,3NKUL9YV9npJ5AKJZ5s7tf11uGXatws8aBJWpivRxNWWAaPAdJTr,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,B62qnHacKas1dn8Yop94oEhG3jNdG7VkNdsPhHsmeQJ2GS5xeaajprN,2,CkpYXTFVopUxYQHnRA6yJTr3BmiwpsnLB2QVRVozhE88ADYaH3YSC,0.010100000,36.116828163,,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,56566,CkpaJVGhh3Jph3pggUPeS9a1AAbbLAUBMYaGnz1e8QbzrQ38mZ2Cc,0.001000000,0.292572620,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,54583,CkpYXLQEeM9YcekYKbfUS9Z7oiiQoUskEZEXYKZsLmPrr1tuUiC6g,0.001000000,0.302658131,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,52601,CkpZzrzkRrgTzWcsq4e49KwwzLn4sJYYVvoLWq1bnci7VoLzJvWNR,0.001000000,0.209769499,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,50611,CkpZWdgwp3NgJ7gpDsUHa5eogALJXRHRZew9k14K1icmdztwjgpea,0.001000000,0.260271985,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,48618,CkpYXtQr6u6wWfNnPmRadWV9UQPHXTuSM1rMKXvZFZQUCzcCVW4yA,0.001000000,0.306655972,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,46794,CkpYfMEZjeWbc7hkSqcaPYWefhWoAExMASQ3z2srPaPfnLn2EyCmB,0.001000000,0.141029343,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,41798,CkpZ5sQFdtgSeeVKwMEHoiThoPX5JtEqff78RVtu3uXTtthcMgt6n,0.001000000,21.721115646,Piconbello epoch41 0%fee payout,PAYMENT
