Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,67964,CkpaJRwZYkXRUeKEsZfhpQmtbvDDZ3XPom2skciVkLE9JvWWBC1Ed,0.015000000,1.417019207,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,67480,CkpZqJ6ZsekgCpfyjNBzDyFYqnqmHVqqSQQVWPzyKAK3MmhHf1x3Y,0.015000000,10.650120783,FPayment,PAYMENT
2024-03-04 14:24:00,335052,3NKdPG9G6gjp5rQ5xo1eWF767ruPSJQCUNZ2TtADnUWm2xfddze2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,66064,CkpYuyvUQGaC2KseYwwTEp46hw99MwvyrG8vyUM8VYmy6CL9mer3K,0.015000000,4.636616985,FPayment,PAYMENT
2024-02-27 00:30:00,333337,3NKNob4UjywoYBhBW6A7P19Kacv78mQPYhYtHHdesUkVP4CbnPjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,65550,Ckpa8WvWkyN5o6LzjR4nMSXsVU6NS5YWUVW2GH6gtgDcXespvT3Lc,0.015000000,13.090489896,FPayment,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,64961,CkpZeEXres2ewHLPRs54VPhN7bM6AtbBtKb11yBgRh74C4s7C78J1,0.015000000,4.628980558,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,64177,CkpZ81xkqcQBbtH6iBtazGYrf5bimSVUVhHXdqx5fZ4RsrW4mBJpo,0.015000000,10.700049718,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,63284,CkpYx8AKEA7sM6kstJWcYeKrvpqeA1fmpJapfVjoYYjYcwCeSaQ7u,0.015000000,1.370397230,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,62788,CkpZV5bQUXVELQaYLc3VQsNr3HWxMXiVVZdrmZVnwxts89JkQ1ptA,0.015000000,3.573129744,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,62198,CkpYaAz2zdRyaKsb9zmqf3MHg9AKNaUTC3GHCKaPRtktKQcU5hQxS,0.015000000,2.755613439,FPayment,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,3877,CkpZSv9YvzXGAxty1cpkznyDfawcLbPTbk4feJqe7gzSrd6B8jWNw,0.200000000,989.214900000,,PAYMENT
